"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-10-10 00:00:00",153514,5298,0,0.739564398537933,0.170164492342598,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-10-11 00:00:00",154519,5300,0,0.654663418320153,0.0377500943752359,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-10-12 00:00:00",155567,5304,0,0.678233744717478,0.0754716981132075,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-10-13 00:00:00",156726,5315,0,0.745016616634633,0.207390648567119,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-10-14 00:00:00",157573,5321,0,0.54043362301086,0.112888052681091,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-10-15 00:00:00",159035,5332,0,0.927823929226454,0.206728058635595,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-10-16 00:00:00",160645,5339,0,1.01235577074229,0.131282820705176,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-10-17 00:00:00",162220,5350,0,0.980422671107099,0.206031091964787,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-10-18 00:00:00",163912,5357,0,1.04302798668475,0.130841121495327,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-10-19 00:00:00",165198,5364,0,0.784567328810581,0.130670151204032,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-10-20 00:00:00",166457,5369,0,0.762115764113367,0.093214019388516,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-10-21 00:00:00",168139,5382,0,1.0104711727353,0.242130750605327,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-10-22 00:00:00",170039,5390,0,1.1300174260582,0.148643626904496,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-10-23 00:00:00",171437,5392,0,0.822164327007334,0.0371057513914657,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-10-24 00:00:00",173817,5409,0,1.38826507696705,0.315281899109792,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-10-25 00:00:00",175586,5421,0,1.01773704528326,0.221852468108708,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-10-26 00:00:00",177465,5433,0,1.07013087603795,0.221361372440509,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-10-27 00:00:00",178832,5439,0,0.770292733778492,0.110436223081171,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-10-28 00:00:00",181108,5450,0,1.27270287196922,0.202243059385917,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-10-29 00:00:00",183649,5463,0,1.40303023610222,0.238532110091743,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-10-30 00:00:00",186405,5469,0,1.50068881398755,0.109829763866008,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-10-31 00:00:00",189660,5485,0,1.74619779512352,0.292558054488938,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-11-01 00:00:00",193102,5500,0,1.81482653168828,0.273473108477666,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-11-02 00:00:00",195740,5510,0,1.36611738873756,0.181818181818182,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-11-03 00:00:00",198184,5517,0,1.24859507509962,0.127041742286751,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-11-04 00:00:00",201176,5541,0,1.50970815000202,0.435019032082654,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-11-05 00:00:00",204977,5574,0,1.88939038453891,0.595560368164591,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-11-06 00:00:00",210266,5586,0,2.58028949589466,0.215285252960172,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-11-07 00:00:00",214924,5612,0,2.21528920510211,0.465449337629789,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-11-08 00:00:00",218662,5639,0,1.73921944501312,0.481111903064861,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-11-09 00:00:00",223110,5645,0,2.03418975404963,0.106401844298635,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-11-10 00:00:00",227425,5667,0,1.93402357581462,0.389725420726306,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-11-11 00:00:00",231462,5717,0,1.77509068923821,0.882301041115229,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-11-12 00:00:00",236717,5725,0,2.27035107274628,0.139933531572503,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-11-13 00:00:00",242662,5729,0,2.51143770831837,0.0698689956331878,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-11-14 00:00:00",246392,5797,0,1.5371174720393,1.18694362017804,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-11-15 00:00:00",251101,5817,0,1.91118218123965,0.345006037605658,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-11-16 00:00:00",255608,5836,0,1.79489528118168,0.326628846484442,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-11-17 00:00:00",260004,5855,0,1.7198209758693,0.325565455791638,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-11-18 00:00:00",262429,5935,0,0.932677958800634,1.3663535439795,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-11-19 00:00:00",268284,5967,0,2.23107964439906,0.539174389216512,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-11-20 00:00:00",272733,6017,0,1.65831730554189,0.837942014412603,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-11-21 00:00:00",277026,6066,0,1.57406694459416,0.814359315273392,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-11-22 00:00:00",280896,6106,0,1.39698078880683,0.659413122321134,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-11-23 00:00:00",284217,6139,0,1.18228810663021,0.540452014412054,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-11-24 00:00:00",287124,6183,0,1.02281003599362,0.716729108975403,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-11-25 00:00:00",291312,6208,0,1.45860325155682,0.404334465469837,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-11-26 00:00:00",296129,6237,0,1.65355357829406,0.467139175257732,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-11-27 00:00:00",298870,6263,0,0.925610122615482,0.41686708353375,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-11-28 00:00:00",301582,6338,0,0.907417940910764,1.19750918090372,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-11-29 00:00:00",304220,6371,0,0.874720639825984,0.520668980751026,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-11-30 00:00:00",306369,6436,0,0.706396686608376,1.02024799874431,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-12-01 00:00:00",310722,6457,0,1.42083565896027,0.326289620882536,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-12-02 00:00:00",314134,6528,0,1.09808767966221,1.09958184915595,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-12-03 00:00:00",318324,6574,0,1.33382569222052,0.704656862745098,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-12-04 00:00:00",322122,6597,0,1.19312398688129,0.349863097048981,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-12-05 00:00:00",325813,6661,0,1.14583915410931,0.970137941488555,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-12-06 00:00:00",329003,6684,0,0.979089232166918,0.345293499474553,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-12-07 00:00:00",332693,6745,0,1.12157032002748,0.912627169359665,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-12-08 00:00:00",335204,6777,0,0.754749874508932,0.474425500370645,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-12-09 00:00:00",338093,6841,0,0.861863223589217,0.944370665486203,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-12-10 00:00:00",342654,6900,0,1.34903709925967,0.862447010670955,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-12-11 00:00:00",346004,6970,0,0.977662598422899,1.01449275362319,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-12-12 00:00:00",349461,7001,0,0.999121397440492,0.444763271162123,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-12-13 00:00:00",352409,7029,0,0.843584834931509,0.399942865304956,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-12-14 00:00:00",355467,7117,0,0.867741743258543,1.25195618153365,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-12-15 00:00:00",358014,7130,0,0.716522208812632,0.18266123366587,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-12-16 00:00:00",360117,7168,0,0.587407196366623,0.532959326788219,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-12-17 00:00:00",363261,7235,0,0.873049592215863,0.934709821428571,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-12-18 00:00:00",366020,7311,0,0.759509003168521,1.05044920525225,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-12-19 00:00:00",368824,7336,0,0.766078356373969,0.341950485569689,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-12-20 00:00:00",371088,7375,0,0.613842916946836,0.531624863685932,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-12-21 00:00:00",373008,7445,0,0.51739749062217,0.949152542372881,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-12-22 00:00:00",375360,7485,0,0.630549478831553,0.537273337810611,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-12-23 00:00:00",377709,7534,0,0.625799232736573,0.654642618570474,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-12-24 00:00:00",380096,7569,0,0.631967996526426,0.464560658348819,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-12-25 00:00:00",382213,7636,0,0.556964556322613,0.885189589113489,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-12-26 00:00:00",383480,7663,0,0.331490556312841,0.35358826610791,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-12-27 00:00:00",384931,7712,0,0.378376968811933,0.639436252120579,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-12-28 00:00:00",386469,7729,0,0.399552127524154,0.220435684647303,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-12-29 00:00:00",388386,7759,0,0.496029435737407,0.388148531504723,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-12-30 00:00:00",390927,7826,0,0.654246033585145,0.863513339347854,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-12-31 00:00:00",393652,7860,0,0.697061088131544,0.434449271658574,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-01-01 00:00:00",393652,7860,0,0,0,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-01-02 00:00:00",397942,7921,0,1.08979504740227,0.776081424936387,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-01-03 00:00:00",399609,7985,0,0.418905267601811,0.807978790556748,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-01-04 00:00:00",401457,8025,0,0.462452046875821,0.50093926111459,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-01-05 00:00:00",403987,8059,0,0.630204480180941,0.423676012461059,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-01-06 00:00:00",406674,8101,0,0.665120412290494,0.521156471026182,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-01-07 00:00:00",410005,8152,0,0.819083590295913,0.629551907171954,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-01-08 00:00:00",413504,8196,0,0.853404226777722,0.539744847890088,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-01-09 00:00:00",415991,8219,0,0.601445209719858,0.280624694973158,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-01-10 00:00:00",417790,8278,0,0.432461279210368,0.717848886725879,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-01-11 00:00:00",419471,8321,0,0.402355250245339,0.519449142304905,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-01-12 00:00:00",422159,8342,0,0.640807111814643,0.252373512798942,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-01-13 00:00:00",424217,8369,0,0.487494048450939,0.323663390074323,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-01-14 00:00:00",426658,8383,0,0.575413055110946,0.167284024375672,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-01-15 00:00:00",429270,8427,0,0.612199935311186,0.524871764284862,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-01-16 00:00:00",431385,8471,0,0.492696904046404,0.522131244808354,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-01-17 00:00:00",433089,8495,0,0.395006780486109,0.283319560854681,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-01-18 00:00:00",434341,8525,0,0.289086076995721,0.353148911124191,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-01-19 00:00:00",435888,8544,0,0.35617176366035,0.222873900293255,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-01-20 00:00:00",437465,8570,0,0.361790184634585,0.304307116104869,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-01-21 00:00:00",439118,8615,0,0.377858800132582,0.525087514585764,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-01-22 00:00:00",441657,8659,0,0.578204491731152,0.510737086477075,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-01-23 00:00:00",443600,8686,0,0.439934157049475,0.311814297262963,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-01-24 00:00:00",444927,8706,0,0.299143372407574,0.230255583697905,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-01-25 00:00:00",446035,8724,0,0.249029616094326,0.206753962784287,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-01-26 00:00:00",447295,8734,0,0.282489042339727,0.114626318202659,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-01-27 00:00:00",448546,8756,0,0.279681194737254,0.251889168765743,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-01-28 00:00:00",450116,8803,0,0.350019841889126,0.536774783005939,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-01-29 00:00:00",451581,8819,0,0.325471656195292,0.181756219470635,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-01-30 00:00:00",452742,8844,0,0.257096733476386,0.283478852477605,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-01-31 00:00:00",453634,8865,0,0.197021703310053,0.237449118046133,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-02-01 00:00:00",454485,8878,0,0.187596167835744,0.146644106034969,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-02-02 00:00:00",455138,8901,0,0.14367910932154,0.259067357512953,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-02-03 00:00:00",456144,8926,0,0.221031862863571,0.280867318278845,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-02-04 00:00:00",457285,8946,0,0.250140306569855,0.224064530584808,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-02-05 00:00:00",458600,8977,0,0.287566834687339,0.346523585960206,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-02-06 00:00:00",459740,8996,0,0.248582642825992,0.211651999554417,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-02-07 00:00:00",460554,9006,0,0.177056597207117,0.111160515784793,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-02-08 00:00:00",461118,9024,0,0.122461209760419,0.199866755496336,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-02-09 00:00:00",461757,9030,0,0.138576242957334,0.0664893617021277,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-02-10 00:00:00",462667,9046,0,0.197073352434289,0.17718715393134,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-02-11 00:00:00",463581,9100,0,0.197550289949359,0.596948927702852,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-02-12 00:00:00",464573,9114,0,0.213986336799826,0.153846153846154,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-02-13 00:00:00",465341,9120,0,0.165313093959399,0.0658327847267939,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-02-14 00:00:00",465914,9135,0,0.123135507079754,0.164473684210526,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-02-15 00:00:00",466422,9159,0,0.109032997505978,0.262725779967159,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-02-16 00:00:00",466870,9183,0,0.0960503578304625,0.262037340320996,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-02-17 00:00:00",467424,9192,0,0.11866258273181,0.0980071871937275,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-02-18 00:00:00",467986,9220,0,0.12023344971589,0.30461270670148,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-02-19 00:00:00",468690,9235,0,0.150431850525443,0.162689804772234,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-02-20 00:00:00",469379,9245,0,0.147005483368538,0.108283703302653,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-02-21 00:00:00",469935,9254,0,0.118454383344802,0.0973499188750676,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-02-22 00:00:00",470391,9278,0,0.0970346962877845,0.259347309271666,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-02-23 00:00:00",470933,9291,0,0.115223292962663,0.140116404397499,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-02-24 00:00:00",471685,9307,0,0.159683012233163,0.172209665267463,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-02-25 00:00:00",472206,9317,0,0.110455070650964,0.107446008380789,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-02-26 00:00:00",473194,9339,0,0.209230717102282,0.236127508854782,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-02-27 00:00:00",473944,9351,0,0.158497360490623,0.128493414712496,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-02-28 00:00:00",474397,9359,0,0.0955809125128707,0.0855523473425302,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-03-01 00:00:00",474885,9369,0,0.102867429600103,0.106849022331446,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-03-02 00:00:00",475386,9400,0,0.105499226128431,0.330878428861138,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-03-03 00:00:00",476094,9406,0,0.148931605053577,0.0638297872340425,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-03-04 00:00:00",476835,9417,0,0.155641532974581,0.116946629810759,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-03-05 00:00:00",477381,9428,0,0.114505017458869,0.116810024423914,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-03-06 00:00:00",478498,9447,0,0.233985014066333,0.201527365294866,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-03-07 00:00:00",478884,9453,0,0.0806690937057208,0.0635122261035249,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-03-08 00:00:00",479361,9456,0,0.0996065853108477,0.0317359568390987,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-03-09 00:00:00",479913,9457,0,0.115153297827733,0.010575296108291,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-03-10 00:00:00",480487,9465,0,0.119605011741712,0.0845934228613725,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-03-11 00:00:00",481101,9494,0,0.127787016089925,0.306391970417327,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-03-12 00:00:00",481787,9496,0,0.142589601767612,0.0210659363808721,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-03-13 00:00:00",482424,9509,0,0.132216103796906,0.136899747262005,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-03-14 00:00:00",482973,9514,0,0.113800308442366,0.0525817646440215,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-03-15 00:00:00",483282,9522,0,0.0639787317303452,0.0840866092074837,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-03-16 00:00:00",484146,9531,0,0.178777608104585,0.0945179584120983,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-03-17 00:00:00",484719,9535,0,0.118352728309229,0.0419683139229881,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-03-18 00:00:00",485771,9544,0,0.217032961365245,0.0943890928159413,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-03-19 00:00:00",486730,9546,0,0.197418125001287,0.0209555741827326,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-03-20 00:00:00",487602,9557,0,0.179154767530253,0.115231510580348,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-03-21 00:00:00",488249,9573,0,0.132690185848294,0.167416553311709,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-03-22 00:00:00",488793,9589,0,0.111418558972983,0.167136738744385,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-03-23 00:00:00",489484,9598,0,0.141368636621228,0.0938575451037647,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-03-24 00:00:00",490661,9601,0,0.240457297889206,0.0312565117732861,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-03-25 00:00:00",491512,9611,0,0.173439503037739,0.104155817102385,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-03-26 00:00:00",492837,9622,0,0.269576327739709,0.114452190198731,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-03-27 00:00:00",493968,9628,0,0.229487639929632,0.0623570983163583,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-03-28 00:00:00",495050,9635,0,0.219042529070709,0.0727046115496469,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-03-29 00:00:00",495858,9636,0,0.163215836784163,0.0103788271925272,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-03-30 00:00:00",496856,9645,0,0.20126729829911,0.0933997509339975,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-03-31 00:00:00",497885,9665,0,0.207102259004621,0.207361327112494,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-04-01 00:00:00",499429,9672,0,0.31011177279894,0.0724262803931712,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-04-02 00:00:00",500914,9687,0,0.297339561779552,0.155086848635236,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-04-03 00:00:00",502207,9693,0,0.258128141756868,0.061938680706101,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-04-04 00:00:00",503169,9702,0,0.191554478531761,0.0928505106778087,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-04-05 00:00:00",504203,9708,0,0.205497556486986,0.0618429189857761,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-04-06 00:00:00",505380,9709,0,0.233437722504626,0.0103007828594973,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-04-07 00:00:00",506828,9716,0,0.286517076259448,0.0720980533525595,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-04-08 00:00:00",508426,9742,0,0.315294340486319,0.267599835323178,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-04-09 00:00:00",510006,9746,0,0.31076302156066,0.0410593307329091,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-04-10 00:00:00",511626,9751,0,0.317643321843272,0.0513030987071619,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-04-11 00:00:00",512773,9755,0,0.224187199243197,0.0410214336991078,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-04-12 00:00:00",513888,9771,0,0.217445146292804,0.164018452075859,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-04-13 00:00:00",515075,9776,0,0.230984183323993,0.0511718350220039,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-04-14 00:00:00",516399,9792,0,0.257049944182886,0.16366612111293,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-04-15 00:00:00",517808,9802,0,0.272851031857149,0.102124183006536,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-04-16 00:00:00",519374,9807,0,0.302428699440719,0.0510099979596001,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-04-17 00:00:00",520642,9819,0,0.244140060919492,0.122361578464362,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-04-18 00:00:00",521694,9824,0,0.202058228110679,0.0509216824523882,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-04-19 00:00:00",522552,9835,0,0.164464226155562,0.111970684039088,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-04-20 00:00:00",523598,9839,0,0.200171466189011,0.0406710726995424,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-04-21 00:00:00",524592,9847,0,0.189840297327339,0.0813090761256225,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-04-22 00:00:00",525854,9860,0,0.240567908012322,0.132019904539454,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-04-23 00:00:00",527102,9869,0,0.237328231790573,0.0912778904665314,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-04-24 00:00:00",528337,9878,0,0.234300002656032,0.0911946499138717,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-04-25 00:00:00",529165,9894,0,0.156718155268323,0.161976108523993,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2021-04-26 00:00:00",530003,9900,0,0.158362703504578,0.0606428138265616,0
