"Nepal","COUNTRY",28.3949,84.124,\N,"2020-06-27",12309,2862,28,2834,23.000,1.000,0.000,\N,\N,\N,\N,28087871,0.70,0.01,2808.787100,0.03,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-06-28",12772,3041,28,3013,24.000,1.000,0.000,\N,\N,\N,\N,28087871,0.70,0.01,2808.787100,0.03,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-06-29",13248,3163,29,3134,24.000,1.000,0.000,\N,\N,\N,\N,28087871,0.70,0.01,2808.787100,0.03,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-06-30",13564,3223,29,3194,24.000,1.000,0.000,\N,\N,\N,\N,28087871,0.70,0.01,2808.787100,0.03,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-07-01",14046,4686,30,4656,33.000,1.000,0.000,\N,\N,\N,\N,28087871,0.70,0.02,5617.574200,0.03,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-07-02",14519,5351,31,5320,37.000,1.000,0.000,\N,\N,\N,\N,28087871,0.70,0.02,5617.574200,0.03,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-07-03",15259,6175,32,6143,40.000,1.000,0.000,\N,\N,\N,\N,28087871,0.70,0.02,5617.574200,0.03,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-07-04",15491,6449,34,6415,42.000,1.000,0.000,\N,\N,\N,\N,28087871,0.70,0.02,5617.574200,0.03,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-07-05",15784,6581,34,6547,42.000,1.000,0.000,\N,\N,\N,\N,28087871,0.70,0.02,5617.574200,0.03,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-07-06",15964,6846,35,6811,43.000,1.000,0.000,\N,\N,\N,\N,28087871,0.70,0.02,5617.574200,0.03,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-07-07",16168,7534,35,7499,47.000,0.000,0.000,\N,\N,\N,\N,28087871,0.70,0.02,5617.574200,0.03,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-07-08",16423,7787,35,7752,47.000,0.000,0.000,\N,\N,\N,\N,28087871,0.70,0.02,5617.574200,0.03,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-07-09",16531,7926,35,7891,48.000,0.000,0.000,\N,\N,\N,\N,28087871,0.70,0.02,5617.574200,0.03,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-07-10",16649,8046,35,8011,48.000,0.000,0.000,\N,\N,\N,\N,28087871,0.70,0.02,5617.574200,0.03,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-07-11",16719,8480,38,8442,51.000,0.000,0.000,\N,\N,\N,\N,28087871,0.70,0.02,5617.574200,0.03,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-07-12",16801,8627,38,8589,51.000,0.000,0.000,\N,\N,\N,\N,28087871,0.70,0.02,5617.574200,0.03,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-07-13",16945,10332,38,10294,61.000,0.000,0.000,\N,\N,\N,\N,28087871,0.70,0.02,5617.574200,0.03,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-07-14",17061,10366,38,10328,61.000,0.000,0.000,\N,\N,\N,\N,28087871,0.70,0.02,5617.574200,0.03,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-07-15",17177,11064,39,11025,64.000,0.000,0.000,\N,\N,\N,\N,28087871,0.70,0.02,5617.574200,0.04,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-07-16",17344,11288,39,11249,65.000,0.000,0.000,\N,\N,\N,\N,28087871,0.70,0.02,5617.574200,0.04,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-07-17",17445,11574,40,11534,66.000,0.000,0.000,\N,\N,\N,\N,28087871,0.70,0.02,5617.574200,0.04,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-07-18",17502,11677,40,11637,67.000,0.000,0.000,\N,\N,\N,\N,28087871,0.70,0.02,5617.574200,0.04,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-07-19",17658,11735,40,11695,66.000,0.000,0.000,\N,\N,\N,\N,28087871,0.70,0.02,5617.574200,0.04,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-07-20",17844,11908,40,11868,67.000,0.000,0.000,\N,\N,\N,\N,28087871,0.70,0.02,5617.574200,0.04,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-07-21",17994,12517,40,12477,70.000,0.000,0.000,\N,\N,\N,\N,28087871,0.70,0.02,5617.574200,0.04,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-07-22",18094,12726,42,12684,70.000,0.000,0.000,\N,\N,\N,\N,28087871,0.70,0.02,5617.574200,0.04,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-07-23",18241,12883,43,12840,71.000,0.000,0.000,\N,\N,\N,\N,28087871,0.70,0.02,5617.574200,0.04,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-07-24",18374,12991,44,12947,71.000,0.000,0.000,\N,\N,\N,\N,28087871,0.70,0.02,5617.574200,0.04,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-07-25",18483,13098,45,13053,71.000,0.000,0.000,\N,\N,\N,\N,28087871,0.70,0.02,5617.574200,0.04,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-07-26",18613,13173,45,13128,71.000,0.000,0.000,\N,\N,\N,\N,28087871,0.70,0.02,5617.574200,0.04,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-07-27",18752,13802,48,13754,74.000,0.000,0.000,\N,\N,\N,\N,28087871,0.70,0.02,5617.574200,0.04,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-07-28",19063,13924,49,13875,73.000,0.000,0.000,\N,\N,\N,\N,28087871,0.70,0.02,5617.574200,0.04,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-07-29",19273,14070,49,14021,73.000,0.000,0.000,\N,\N,\N,\N,28087871,0.70,0.02,5617.574200,0.04,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-07-30",19547,14300,52,14248,73.000,0.000,0.000,\N,\N,\N,\N,28087871,0.70,0.03,8426.361300,0.05,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-07-31",19771,14455,56,14399,73.000,0.000,0.000,\N,\N,\N,\N,28087871,0.70,0.03,8426.361300,0.05,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-08-01",20086,14548,56,14492,72.000,0.000,0.000,\N,\N,\N,\N,28087871,0.70,0.03,8426.361300,0.05,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-08-02",20332,14660,57,14603,72.000,0.000,0.000,\N,\N,\N,\N,28087871,0.70,0.03,8426.361300,0.05,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-08-03",20750,15018,57,14961,72.000,0.000,0.000,\N,\N,\N,\N,28087871,0.70,0.03,8426.361300,0.05,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-08-04",21009,15084,58,15026,72.000,0.000,0.000,\N,\N,\N,\N,28087871,0.70,0.03,8426.361300,0.05,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-08-05",21390,15216,60,15156,71.000,0.000,0.000,\N,\N,\N,\N,28087871,0.70,0.03,8426.361300,0.05,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-08-06",21750,15454,65,15389,71.000,0.000,0.000,\N,\N,\N,\N,28087871,0.70,0.03,8426.361300,0.06,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-08-07",22214,15884,70,15814,72.000,0.000,0.000,\N,\N,\N,\N,28087871,0.70,0.04,11235.148400,0.06,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-08-08",22592,16386,73,16313,73.000,0.000,0.000,\N,\N,\N,\N,28087871,0.70,0.04,11235.148400,0.07,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-08-09",22972,16428,75,16353,72.000,0.000,0.000,\N,\N,\N,\N,28087871,0.70,0.04,11235.148400,0.07,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-08-10",23310,16572,79,16493,71.000,0.000,0.000,\N,\N,\N,\N,28087871,0.70,0.04,11235.148400,0.07,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-08-11",23948,16747,83,16664,70.000,0.000,0.000,\N,\N,\N,\N,28087871,0.70,0.04,11235.148400,0.07,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-08-12",24432,16819,91,16728,69.000,1.000,0.000,\N,\N,\N,\N,28087871,0.70,0.05,14043.935500,0.08,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-08-13",24957,16932,95,16837,68.000,1.000,0.000,\N,\N,\N,\N,28087871,0.70,0.05,14043.935500,0.09,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-08-14",25551,17176,99,17077,67.000,1.000,0.000,\N,\N,\N,\N,28087871,0.70,0.05,14043.935500,0.09,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-08-15",26019,17303,102,17201,67.000,1.000,0.000,\N,\N,\N,\N,28087871,0.70,0.05,14043.935500,0.09,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-08-16",26660,17439,104,17335,65.000,1.000,0.000,\N,\N,\N,\N,28087871,0.70,0.05,14043.935500,0.09,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-08-17",27241,17602,107,17495,65.000,1.000,0.000,\N,\N,\N,\N,28087871,0.70,0.05,14043.935500,0.10,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-08-18",28257,17694,114,17580,63.000,1.000,0.000,\N,\N,\N,\N,28087871,0.70,0.06,16852.722600,0.10,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-08-19",28938,17820,120,17700,62.000,1.000,0.000,\N,\N,\N,\N,28087871,0.70,0.06,16852.722600,0.11,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-08-20",29645,18090,126,17964,61.000,1.000,0.000,\N,\N,\N,\N,28087871,0.70,0.06,16852.722600,0.11,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-08-21",30483,18351,137,18214,60.000,1.000,0.000,\N,\N,\N,\N,28087871,0.70,0.07,19661.509700,0.12,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-08-22",31117,18496,146,18350,59.000,1.000,0.000,\N,\N,\N,\N,28087871,0.70,0.07,19661.509700,0.13,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-08-23",31935,18780,149,18631,59.000,1.000,0.000,\N,\N,\N,\N,28087871,0.70,0.08,22470.296800,0.13,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-08-24",32678,18963,157,18806,58.000,1.000,0.000,\N,\N,\N,\N,28087871,0.70,0.08,22470.296800,0.14,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-08-25",33533,19283,164,19119,58.000,1.000,0.000,\N,\N,\N,\N,28087871,0.70,0.08,22470.296800,0.15,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-08-26",34418,19679,175,19504,57.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,0.09,25279.083900,0.16,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-08-27",35529,20256,183,20073,57.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,0.09,25279.083900,0.17,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-08-28",36456,20437,195,20242,56.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,0.10,28087.871000,0.18,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-08-29",37340,20762,207,20555,56.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,0.11,30896.658100,0.19,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-08-30",38561,21043,221,20822,55.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,0.11,30896.658100,0.20,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-08-31",39460,21638,228,21410,55.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,0.12,33705.445200,0.21,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-09-01",40529,22417,239,22178,55.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,0.12,33705.445200,0.22,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-09-02",41649,23541,251,23290,57.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,0.13,36514.232300,0.23,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-09-03",42877,24464,257,24207,57.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,0.13,36514.232300,0.23,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-09-04",44236,25832,271,25561,58.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,0.14,39323.019400,0.24,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-09-05",45277,27407,280,27127,61.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,0.14,39323.019400,0.25,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-09-06",46257,29230,289,28941,63.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,0.15,42131.806500,0.26,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-09-07",47236,30977,300,30677,66.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,0.15,42131.806500,0.27,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-09-08",48138,33270,306,32964,69.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,0.16,44940.593600,0.28,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-09-09",49219,34194,312,33882,69.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,0.16,44940.593600,0.28,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-09-10",50465,36017,317,35700,71.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,0.16,44940.593600,0.29,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-09-11",51919,36994,322,36672,71.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,0.16,44940.593600,0.29,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-09-12",53120,37860,336,37524,71.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,0.17,47749.380700,0.30,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-09-13",54159,39042,345,38697,72.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,0.18,50558.167800,0.31,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-09-14",55329,39936,360,39576,72.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,0.18,50558.167800,0.32,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-09-15",56788,41009,371,40638,72.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,0.19,53366.954900,0.33,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-09-16",58327,42085,379,41706,72.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,0.19,53366.954900,0.34,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-09-17",59573,43332,383,42949,73.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,0.19,53366.954900,0.35,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-09-18",61593,44210,390,43820,72.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,0.20,56175.742000,0.35,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-09-19",62797,45668,401,45267,73.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,0.20,56175.742000,0.36,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-09-20",64122,46644,411,46233,73.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,0.21,58984.529100,0.37,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-09-21",65276,47665,427,47238,73.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,0.22,61793.316200,0.39,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-09-22",66632,48490,429,48061,73.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,0.22,61793.316200,0.39,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-09-23",67804,50390,436,49954,74.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,0.22,61793.316200,0.39,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-09-24",69301,50864,453,50411,73.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,0.23,64602.103300,0.41,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-09-25",70614,52325,459,51866,74.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,0.23,64602.103300,0.41,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-09-26",71821,53480,467,53013,74.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,0.24,67410.890400,0.42,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-09-27",73394,54375,477,53898,74.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,0.24,67410.890400,0.43,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-09-28",74745,55121,481,54640,74.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,0.24,67410.890400,0.43,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-09-29",76258,55862,491,55371,73.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,0.25,70219.677500,0.44,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-09-30",77817,56926,498,56428,73.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,0.25,70219.677500,0.45,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-10-01",79728,57898,509,57389,73.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,0.26,73028.464600,0.46,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-10-02",82450,61216,520,60696,74.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,0.26,73028.464600,0.47,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-10-03",84570,63268,528,62740,75.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,0.27,75837.251700,0.48,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-10-04",86823,64604,535,64069,74.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,0.27,75837.251700,0.48,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-10-05",89263,65756,554,65202,74.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,0.28,78646.038800,0.50,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-10-06",90814,68105,563,67542,75.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,0.29,81454.825900,0.51,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-10-07",94253,69246,578,68668,73.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,0.29,81454.825900,0.52,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-10-08",98617,71933,590,71343,73.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,0.30,84263.613000,0.53,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-10-09",100676,73623,600,73023,73.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,0.31,87072.400100,0.54,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-10-10",105684,74866,614,74252,71.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,0.31,87072.400100,0.55,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-10-11",107755,76440,636,75804,71.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,0.32,89881.187200,0.57,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-10-12",111802,77922,645,77277,70.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,0.33,92689.974300,0.58,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-10-13",115358,79443,663,78780,69.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,0.34,95498.761400,0.60,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-10-14",117996,81629,675,80954,69.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,0.34,95498.761400,0.61,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-10-15",121745,85212,694,84518,70.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,0.35,98307.548500,0.63,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-10-16",126137,88755,715,88040,70.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,0.36,101116.335600,0.65,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-10-17",129304,90567,727,89840,70.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,0.37,103925.122700,0.66,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-10-18",132246,92905,739,92166,70.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,0.38,106733.909800,0.67,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-10-19",136036,95258,757,94501,70.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,0.39,109542.696900,0.68,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-10-20",139129,97374,765,96609,70.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,0.39,109542.696900,0.69,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-10-21",144872,100396,791,99605,69.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,0.40,112351.484000,0.71,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-10-22",148509,103632,812,102820,70.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,0.41,115160.271100,0.73,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-10-23",153008,106317,829,105488,69.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,0.42,117969.058200,0.75,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-10-24",155233,109176,842,108334,70.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,0.43,120777.845300,0.76,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-10-25",158089,112517,847,111670,71.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,0.43,120777.845300,0.76,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-10-26",159830,116537,862,115675,73.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,0.44,123586.632400,0.78,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-10-27",160400,119719,876,118843,75.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,0.45,126395.419500,0.79,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-10-28",162354,122711,887,121824,76.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,0.45,126395.419500,0.80,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-10-29",164718,125766,904,124862,76.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,0.46,129204.206600,0.82,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-10-30",168235,129878,920,128958,77.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,0.47,132012.993700,0.83,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-10-31",170743,132159,937,131222,77.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,0.48,134821.780800,0.85,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-11-01",173567,135802,960,134842,78.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,0.49,137630.567900,0.87,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-11-02",176500,138976,984,137992,79.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,0.50,140439.355000,0.89,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-11-03",179614,142138,1004,141134,79.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,0.51,143248.142100,0.91,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-11-04",182923,146012,1034,144978,80.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,0.53,148865.716300,0.93,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-11-05",185974,149460,1052,148408,80.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,0.54,151674.503400,0.95,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-11-06",188883,153978,1070,152908,82.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,0.54,151674.503400,0.97,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-11-07",191636,156201,1087,155114,82.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,0.55,154483.290500,0.98,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-11-08",194453,159034,1108,157926,82.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,0.56,157292.077600,1.00,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-11-09",197024,160850,1126,159724,82.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,0.57,160100.864700,1.02,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-11-10",199760,161725,1148,160577,81.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,0.58,162909.651800,1.04,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-11-11",202329,163417,1174,162243,81.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,0.60,168527.226000,1.06,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-11-12",204242,165781,1189,164592,81.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,0.60,168527.226000,1.07,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-11-13",206353,169331,1202,168129,82.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,0.61,171336.013100,1.08,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-11-14",208299,171847,1215,170632,83.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,0.62,174144.800200,1.10,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-11-15",209776,174651,1221,173430,83.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,0.62,174144.800200,1.10,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-11-16",210973,177594,1230,176364,84.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,0.63,176953.587300,1.11,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-11-17",211475,180489,1247,179242,85.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,0.63,176953.587300,1.13,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-11-18",212917,184039,1259,182780,86.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,0.64,179762.374400,1.14,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-11-19",215020,186914,1276,185638,87.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,0.65,182571.161500,1.15,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-11-20",216965,192300,1298,191002,89.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,0.66,185379.948600,1.17,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-11-21",218639,194630,1305,193325,89.000,1.000,1.000,\N,\N,\N,\N,28087871,0.70,0.66,185379.948600,1.18,0.00
