"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-09-23",  940.00,   13.00,  649.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-09-24", 1027.00,    1.00,  585.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-09-25", 1143.00,    4.00,  666.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-09-26", 1280.00,    7.00,  656.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-09-27", 1012.00,    7.00,  655.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-09-28", 1018.00,    4.00,  587.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-09-29", 1105.00,   10.00,  434.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-09-30", 1257.00,    6.00,  455.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-10-01", 1248.00,    7.00,  538.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-10-02", 1291.00,   12.00,  636.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-10-03", 1321.00,   12.00,  520.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-10-04",  988.00,    8.00,  523.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-10-05", 1175.00,    8.00,  461.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-10-06", 1261.00,   10.00,  247.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-10-07", 1459.00,    9.00,  630.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-10-08", 1367.00,    6.00,  640.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-10-09", 1426.00,   11.00,  647.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-10-10", 1388.00,    5.00,  312.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-10-11", 1010.00,    4.00,  782.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-10-12", 1056.00,    7.00,  440.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-10-13", 1245.00,   13.00,  640.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-10-14", 1377.00,   20.00,  583.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-10-15", 1499.00,    2.00,  830.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-10-16", 1368.00,    8.00,  474.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-10-17", 1171.00,    8.00,  729.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-10-18", 1002.00,    3.00,  865.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-10-19",  658.00,    6.00,  793.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-10-20", 1392.00,    5.00,  643.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-10-21", 1241.00,    5.00,  972.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-10-22", 1450.00,   16.00,  939.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-10-23", 1452.00,    7.00, 1003.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-10-24", 1427.00,    3.00, 1026.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-10-25", 1484.00,    3.00, 1365.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-10-26",  796.00,   14.00,  742.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-10-27", 1809.00,   11.00, 1252.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-10-28", 1850.00,   12.00,  990.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-10-29", 1933.00,    8.00, 1336.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-10-30", 1751.00,   15.00, 1229.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-10-31", 1699.00,   12.00, 1272.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-11-01", 1389.00,    6.00, 1280.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-11-02", 1080.00,    9.00,  981.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-11-03", 1512.00,   15.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-11-04", 1888.00,    9.00, 1147.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-11-05", 2089.00,    7.00,  788.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-11-06", 2142.00,   17.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-11-07", 1769.00,   13.00,  782.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-11-08", 1139.00,   10.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-11-09", 1119.00,    9.00, 5126.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-11-10", 1552.00,   17.00, 1632.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-11-11", 1922.00,   14.00, 1509.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-11-12", 1874.00,   12.00,  837.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-11-13", 1904.00,   21.00, 1987.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-11-14", 1660.00,   10.00,  845.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-11-15", 1163.00,   11.00, 1878.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-11-16", 1016.00,   10.00,  847.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-11-17", 1507.00,   12.00, 1132.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-11-18", 2084.00,   13.00,  133.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-11-19", 1909.00,   16.00,  876.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-11-20", 1709.00,   16.00, 1281.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-11-21", 1628.00,   10.00, 1450.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-11-22", 1193.00,    6.00, 1532.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-11-23", 1041.00,   11.00, 1412.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-11-24", 1188.00,   23.00, 1476.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-11-25", 1636.00,   16.00,  681.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-11-26", 1859.00,   24.00,  916.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-11-27", 1782.00,    6.00, 1856.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-11-28", 1696.00,   11.00,  942.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-11-29", 1266.00,   13.00, 1824.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-11-30", 1000.00,   14.00, 6260.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-12-01", 1511.00,   15.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-12-02", 1842.00,   22.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-12-03", 1520.00,   12.00, 1108.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-12-04", 1478.00,   11.00, 1877.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-12-05",    0.00,    0.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-12-06", 2817.00,   21.00, 4210.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-12-07",  984.00,   16.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-12-08", 1039.00,   21.00, 2871.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-12-09", 1274.00,   20.00,  942.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-12-10", 1778.00,   14.00, 1695.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-12-11", 1518.00,   12.00, 1910.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-12-12", 1540.00,    8.00,  937.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-12-13", 1275.00,   10.00, 2750.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-12-14", 1093.00,   10.00, 1723.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-12-15", 1264.00,   13.00, 1150.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-12-16", 2056.00,   11.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-12-17", 2116.00,   14.00, 2505.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-12-18", 1895.00,   11.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-12-19", 1626.00,   11.00, 3823.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-12-20", 1534.00,   11.00, 1798.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-12-21", 1182.00,   13.00, 1615.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-12-22", 1693.00,   17.00, 1176.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-12-23", 2246.00,   22.00, 1019.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-12-24", 2708.00,   20.00, 1168.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-12-25", 2136.00,   14.00, 1636.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-12-26", 1403.00,   12.00, 1833.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-12-27", 1754.00,   15.00, 1877.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-12-28", 1594.00,   15.00, 1577.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-12-29", 2298.00,   21.00, 1239.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-12-30", 2878.00,   26.00,  987.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-12-31", 3507.00,   12.00, 1499.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-01-01", 2385.00,   11.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-01-02", 2520.00,   10.00, 3041.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-01-03", 2870.00,   10.00, 1768.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-01-04", 2861.00,   13.00, 1599.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-01-05", 3620.00,   17.00, 1229.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-01-06", 4166.00,   21.00,  970.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-01-07", 4774.00,   16.00, 1016.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-01-08", 5440.00,    4.00, 1257.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-01-09", 5414.00,   20.00, 1730.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-01-10", 3743.00,   16.00, 1670.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-01-11", 3095.00,   23.00, 1477.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-01-12", 4557.00,   76.00, 1141.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-01-13", 4988.00,   35.00, 1016.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-01-14", 5196.00,   41.00, 1873.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-01-15", 6154.00,   44.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-01-16", 5872.00,   41.00, 3334.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-01-17", 3654.00,   40.00, 1958.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-01-18", 3144.00,   53.00, 1570.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-01-19", 4359.00,   61.00, 1476.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-01-20", 4332.00,   64.00, 1118.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-01-21", 4594.00,   67.00, 1620.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-01-22", 3220.00,   57.00, 3185.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-01-23", 4126.00,   62.00, 2341.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-01-24", 3010.00,   50.00, 1381.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-01-25", 2652.00,   54.00, 2413.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-01-26", 3505.00,  103.00,  607.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-01-27", 3906.00,   76.00, 1318.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-01-28", 3497.00,   68.00, 2430.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-01-29", 3125.00,   59.00, 2900.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-01-30", 2631.00,  351.00, 3075.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-01-31", 2139.00,   51.00, 2405.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-02-01", 2020.00,   63.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-02-02", 2770.00,   81.00, 5175.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-02-03", 3320.00,   89.00, 2772.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-02-04", 3107.00,   82.00, 3500.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-02-05", 3071.00,   98.00, 2106.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-02-06", 2496.00,   67.00, 6707.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-02-07", 2081.00,   54.00, 5386.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-02-08", 2063.00,   61.00, 5356.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-02-09", 2886.00,   60.00, 3480.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-02-10", 3157.00,   66.00, 2219.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-02-11", 3136.00,   63.00, 4500.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-02-12", 2934.00,   49.00, 2302.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-02-13", 2906.00,   46.00, 2278.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-02-14", 2130.00,   32.00,12635.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-02-15", 1739.00,   44.00, 5800.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-02-16", 2733.00,   55.00, 3627.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-02-17", 2479.00,   60.00, 2274.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-02-18", 2730.00,   54.00, 5115.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-02-19", 2255.00,   51.00, 4281.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-02-20", 2306.00,   40.00, 4504.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-02-21", 1702.00,   43.00, 3177.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-02-22", 1541.00,   47.00, 4129.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-02-23", 2723.00,   59.00, 2949.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-02-24", 3513.00,   62.00, 2592.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-02-25", 3469.00,   52.00, 3453.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-02-26", 3373.00,   50.00, 3856.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-02-27", 3100.00,   42.00, 3455.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-02-28", 2258.00,   40.00, 3085.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-03-01", 1888.00,   51.00, 2680.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-03-02", 3098.00,   62.00, 1967.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-03-03", 3463.00,   61.00, 2169.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-03-04", 3369.00,   53.00, 2517.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-03-05", 3202.00,   52.00, 3268.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-03-06", 3158.00,   42.00, 3065.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-03-07", 2376.00,   33.00, 3048.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-03-08", 2283.00,   43.00, 2443.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-03-09", 3939.00,   45.00, 2036.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-03-10", 3581.00,   46.00, 4017.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-03-11", 3502.00,   50.00,  829.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-03-12", 2930.00,   48.00, 2361.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-03-13", 3523.00,   56.00, 3828.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-03-14", 3086.00,   46.00, 2888.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-03-15", 1505.00,   42.00, 2800.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-03-16", 3480.00,   52.00, 2142.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-03-17", 3544.00,   62.00, 1685.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-03-18", 3757.00,   73.00, 2642.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-03-19", 3588.00,   55.00, 2424.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-03-20", 2253.00,   51.00, 2700.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-03-21", 2993.00,   42.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-03-22", 1446.00,   51.00, 4464.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-03-23", 3851.00,   42.00, 1660.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-03-24", 3856.00,   53.00, 1471.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-03-25", 3560.00,   61.00, 2648.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-03-26", 3100.00,   49.00, 3478.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-03-27", 2957.00,   45.00, 3424.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-03-28", 2724.00,   38.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-03-29", 1277.00,   40.00, 6395.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-03-30", 2668.00,   48.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-03-31", 3393.00,   50.00, 4048.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-04-01", 3562.00,   52.00, 3146.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-04-02", 2963.00,   60.00, 3303.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-04-03", 2188.00,   33.00, 3336.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-04-04", 2388.00,   30.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-04-05", 1001.00,   34.00, 6296.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-04-06", 2296.00,   36.00, 3441.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-04-07", 3120.00,   33.00,  988.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-04-08", 3510.00,   37.00, 4064.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-04-09", 2500.00,   43.00, 3438.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-04-10", 2705.00,   38.00, 3473.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-04-11", 2213.00,   31.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-04-12", 1008.00,   42.00, 3923.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-04-13", 1985.00,   35.00, 5615.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-04-14", 2460.00,   40.00, 1465.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-04-15", 2501.00,   31.00, 3449.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-04-16", 2008.00,   45.00, 3599.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-04-17", 1695.00,   32.00, 3625.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-04-18", 1900.00,   39.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-04-19",  995.00,   34.00, 5750.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2021-04-20", 1608.00,   36.00, 2950.00,    0.00,6848925
