"Eswatini","2022-06-28",248,0.00020
"Eswatini","2022-06-29",240,0.00020
"Eswatini","2022-06-30",234,0.00020
"Eswatini","2022-07-01",216,0.00020
"Eswatini","2022-07-02",212,0.00020
"Eswatini","2022-07-03",202,0.00020
"Eswatini","2022-07-04",196,0.00020
"Eswatini","2022-07-05",192,0.00020
"Eswatini","2022-07-06",180,0.00020
"Eswatini","2022-07-07",176,0.00020
"Eswatini","2022-07-08",170,0.00010
"Eswatini","2022-07-09",162,0.00010
"Eswatini","2022-07-10",152,0.00010
"Eswatini","2022-07-11",144,0.00010
"Eswatini","2022-07-12",136,0.00010
"Eswatini","2022-07-13",130,0.00010
"Eswatini","2022-07-14",122,0.00010
"Eswatini","2022-07-15",120,0.00010
"Eswatini","2022-07-16",108,0.00010
"Eswatini","2022-07-17",108,0.00010
"Eswatini","2022-07-18",104,0.00010
"Eswatini","2022-07-19",104,0.00010
"Eswatini","2022-07-20",102,0.00010
"Eswatini","2022-07-21",102,0.00010
"Eswatini","2022-07-22",100,0.00010
"Eswatini","2022-07-23",96,0.00010
"Eswatini","2022-07-24",94,0.00010
"Eswatini","2022-07-25",94,0.00010
"Eswatini","2022-07-26",92,0.00010
"Eswatini","2022-07-27",88,0.00010
"Eswatini","2022-07-28",88,0.00010
"Eswatini","2022-07-29",86,0.00010
"Eswatini","2022-07-30",84,0.00010
"Eswatini","2022-07-31",84,0.00010
"Eswatini","2022-08-01",84,0.00010
"Eswatini","2022-08-02",82,0.00010
"Eswatini","2022-08-03",82,0.00010
"Eswatini","2022-08-04",80,0.00010
"Eswatini","2022-08-05",80,0.00010
"Eswatini","2022-08-06",82,0.00010
"Eswatini","2022-08-07",82,0.00010
"Eswatini","2022-08-08",78,0.00010
"Eswatini","2022-08-09",76,0.00010
"Eswatini","2022-08-10",76,0.00010
"Eswatini","2022-08-11",74,0.00010
"Eswatini","2022-08-12",72,0.00010
"Eswatini","2022-08-13",72,0.00010
"Eswatini","2022-08-14",70,0.00010
"Eswatini","2022-08-15",70,0.00010
"Eswatini","2022-08-16",66,0.00010
"Eswatini","2022-08-17",66,0.00010
"Eswatini","2022-08-18",66,0.00010
"Eswatini","2022-08-19",62,0.00010
"Eswatini","2022-08-20",62,0.00010
"Eswatini","2022-08-21",60,0.00010
"Eswatini","2022-08-22",58,0.00010
"Eswatini","2022-08-23",58,0.00010
"Eswatini","2022-08-24",62,0.00010
"Eswatini","2022-08-25",64,0.00010
"Eswatini","2022-08-26",64,0.00010
"Eswatini","2022-08-27",64,0.00010
"Eswatini","2022-08-28",64,0.00010
"Eswatini","2022-08-29",64,0.00010
"Eswatini","2022-08-30",64,0.00010
"Eswatini","2022-08-31",64,0.00010
"Eswatini","2022-09-01",64,0.00010
"Eswatini","2022-09-02",64,0.00010
"Eswatini","2022-09-03",62,0.00010
"Eswatini","2022-09-04",62,0.00010
"Eswatini","2022-09-05",62,0.00010
"Eswatini","2022-09-06",62,0.00010
"Eswatini","2022-09-07",62,0.00010
"Eswatini","2022-09-08",62,0.00010
"Eswatini","2022-09-09",62,0.00010
"Eswatini","2022-09-10",60,0.00010
"Eswatini","2022-09-11",60,0.00010
"Eswatini","2022-09-12",60,0.00010
"Eswatini","2022-09-13",60,0.00010
"Eswatini","2022-09-14",60,0.00010
"Eswatini","2022-09-15",60,0.00010
"Eswatini","2022-09-16",60,0.00010
"Eswatini","2022-09-17",60,0.00010
"Eswatini","2022-09-18",60,0.00010
"Eswatini","2022-09-19",60,0.00010
"Eswatini","2022-09-20",60,0.00010
"Eswatini","2022-09-21",60,0.00010
"Eswatini","2022-09-22",60,0.00010
"Eswatini","2022-09-23",58,0.00010
"Eswatini","2022-09-24",58,0.00010
"Eswatini","2022-09-25",58,0.00010
"Eswatini","2022-09-26",58,0.00010
"Eswatini","2022-09-27",58,0.00010
"Eswatini","2022-09-28",56,0.00000
"Eswatini","2022-09-29",56,0.00000
"Eswatini","2022-09-30",56,0.00000
"Eswatini","2022-10-01",56,0.00000
"Eswatini","2022-10-02",56,0.00000
"Eswatini","2022-10-03",56,0.00000
"Eswatini","2022-10-04",56,0.00000
"Eswatini","2022-10-05",54,0.00000
"Eswatini","2022-10-06",54,0.00000
"Eswatini","2022-10-07",54,0.00000
"Eswatini","2022-10-08",54,0.00000
"Eswatini","2022-10-09",54,0.00000
"Eswatini","2022-10-10",54,0.00000
"Eswatini","2022-10-11",54,0.00000
"Eswatini","2022-10-12",54,0.00000
"Eswatini","2022-10-13",54,0.00000
"Eswatini","2022-10-14",54,0.00000
"Eswatini","2022-10-15",54,0.00000
"Eswatini","2022-10-16",54,0.00000
"Eswatini","2022-10-17",54,0.00000
"Eswatini","2022-10-18",54,0.00000
"Eswatini","2022-10-19",54,0.00000
"Eswatini","2022-10-20",54,0.00000
"Eswatini","2022-10-21",54,0.00000
"Eswatini","2022-10-22",52,0.00000
"Eswatini","2022-10-23",50,0.00000
"Eswatini","2022-10-24",50,0.00000
"Eswatini","2022-10-25",50,0.00000
"Eswatini","2022-10-26",50,0.00000
"Eswatini","2022-10-27",50,0.00000
"Eswatini","2022-10-28",50,0.00000
"Eswatini","2022-10-29",50,0.00000
"Eswatini","2022-10-30",50,0.00000
"Eswatini","2022-10-31",50,0.00000
"Eswatini","2022-11-01",50,0.00000
"Eswatini","2022-11-02",50,0.00000
"Eswatini","2022-11-03",50,0.00000
"Eswatini","2022-11-04",48,0.00000
"Eswatini","2022-11-05",46,0.00000
"Eswatini","2022-11-06",46,0.00000
"Eswatini","2022-11-07",44,0.00000
"Eswatini","2022-11-08",44,0.00000
"Eswatini","2022-11-09",42,0.00000
"Eswatini","2022-11-10",40,0.00000
"Eswatini","2022-11-11",40,0.00000
"Eswatini","2022-11-12",40,0.00000
"Eswatini","2022-11-13",40,0.00000
"Eswatini","2022-11-14",40,0.00000
"Eswatini","2022-11-15",38,0.00000
"Eswatini","2022-11-16",38,0.00000
"Eswatini","2022-11-17",38,0.00000
"Eswatini","2022-11-18",38,0.00000
"Eswatini","2022-11-19",36,0.00000
"Eswatini","2022-11-20",36,0.00000
"Eswatini","2022-11-21",36,0.00000
"Eswatini","2022-11-22",32,0.00000
"Eswatini","2022-11-23",36,0.00000
"Eswatini","2022-11-24",32,0.00000
"Eswatini","2022-11-25",32,0.00000
"Eswatini","2022-11-26",32,0.00000
"Eswatini","2022-11-27",32,0.00000
"Eswatini","2022-11-28",32,0.00000
"Eswatini","2022-11-29",30,0.00000
"Eswatini","2022-11-30",30,0.00000
"Eswatini","2022-12-01",26,0.00000
"Eswatini","2022-12-02",24,0.00000
"Eswatini","2022-12-03",24,0.00000
"Eswatini","2022-12-04",24,0.00000
"Eswatini","2022-12-05",24,0.00000
"Eswatini","2022-12-06",24,0.00000
"Eswatini","2022-12-07",24,0.00000
"Eswatini","2022-12-08",24,0.00000
"Eswatini","2022-12-09",24,0.00000
"Eswatini","2022-12-10",24,0.00000
"Eswatini","2022-12-11",24,0.00000
"Eswatini","2022-12-12",24,0.00000
"Eswatini","2022-12-13",24,0.00000
"Eswatini","2022-12-14",24,0.00000
"Eswatini","2022-12-15",22,0.00000
"Eswatini","2022-12-16",20,0.00000
"Eswatini","2022-12-17",18,0.00000
"Eswatini","2022-12-18",16,0.00000
"Eswatini","2022-12-19",14,0.00000
"Eswatini","2022-12-20",14,0.00000
"Eswatini","2022-12-21",14,0.00000
"Eswatini","2022-12-22",14,0.00000
"Eswatini","2022-12-23",14,0.00000
"Eswatini","2022-12-24",14,0.00000
"Eswatini","2022-12-25",14,0.00000
"Eswatini","2022-12-26",14,0.00000
"Eswatini","2022-12-27",14,0.00000
"Eswatini","2022-12-28",12,0.00000
"Eswatini","2022-12-29",12,0.00000
"Eswatini","2022-12-30",12,0.00000
"Eswatini","2022-12-31",12,0.00000
"Eswatini","2023-01-01",12,0.00000
"Eswatini","2023-01-02",12,0.00000
"Eswatini","2023-01-03",12,0.00000
"Eswatini","2023-01-04",12,0.00000
"Eswatini","2023-01-05",12,0.00000
"Eswatini","2023-01-06",12,0.00000
"Eswatini","2023-01-07",10,0.00000
"Eswatini","2023-01-08",10,0.00000
"Eswatini","2023-01-09",10,0.00000
"Eswatini","2023-01-10",10,0.00000
"Eswatini","2023-01-11",10,0.00000
"Eswatini","2023-01-12",10,0.00000
"Eswatini","2023-01-13",10,0.00000
"Eswatini","2023-01-14",10,0.00000
"Eswatini","2023-01-15",10,0.00000
"Eswatini","2023-01-16",10,0.00000
"Eswatini","2023-01-17",10,0.00000
"Eswatini","2023-01-18",10,0.00000
"Eswatini","2023-01-19",10,0.00000
"Eswatini","2023-01-20",10,0.00000
"Eswatini","2023-01-21",10,0.00000
"Eswatini","2023-01-22",10,0.00000
"Eswatini","2023-01-23",10,0.00000
"Eswatini","2023-01-24",10,0.00000
"Eswatini","2023-01-25",10,0.00000
"Eswatini","2023-01-26",10,0.00000
"Eswatini","2023-01-27",10,0.00000
"Eswatini","2023-01-28",10,0.00000
"Eswatini","2023-01-29",10,0.00000
"Eswatini","2023-01-30",10,0.00000
"Eswatini","2023-01-31",10,0.00000
"Eswatini","2023-02-01",10,0.00000
"Eswatini","2023-02-02",10,0.00000
"Eswatini","2023-02-03",10,0.00000
"Eswatini","2023-02-04",10,0.00000
"Eswatini","2023-02-05",12,0.00000
"Eswatini","2023-02-06",8,0.00000
"Eswatini","2023-02-07",8,0.00000
"Eswatini","2023-02-08",8,0.00000
"Eswatini","2023-02-09",8,0.00000
"Eswatini","2023-02-10",8,0.00000
"Eswatini","2023-02-11",8,0.00000
"Eswatini","2023-02-12",8,0.00000
"Eswatini","2023-02-13",8,0.00000
"Eswatini","2023-02-14",8,0.00000
"Eswatini","2023-02-15",8,0.00000
"Eswatini","2023-02-16",8,0.00000
"Eswatini","2023-02-17",8,0.00000
"Eswatini","2023-02-18",8,0.00000
"Eswatini","2023-02-19",8,0.00000
"Eswatini","2023-02-20",8,0.00000
"Eswatini","2023-02-21",8,0.00000
"Eswatini","2023-02-22",8,0.00000
"Eswatini","2023-02-23",8,0.00000
"Eswatini","2023-02-24",4,0.00000
"Eswatini","2023-02-25",2,0.00000
"Eswatini","2023-02-26",2,0.00000
"Eswatini","2023-02-27",2,0.00000
"Eswatini","2023-02-28",2,0.00000
"Eswatini","2023-03-01",2,0.00000
"Eswatini","2023-03-02",2,0.00000
"Eswatini","2023-03-03",2,0.00000
"Eswatini","2023-03-04",2,0.00000
"Eswatini","2023-03-05",6,0.00000
"Eswatini","2023-03-06",6,0.00000
"Eswatini","2023-03-07",6,0.00000
"Eswatini","2023-03-08",6,0.00000
"Eswatini","2023-03-09",6,0.00000
