"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-08-09",7923,5755,51,5704,73.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.34,7205.535000,0.61,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-08-10",8006,5874,51,5823,73.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.34,7205.535000,0.61,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-08-11",8006,5874,51,5823,73.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.34,7205.535000,0.61,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-08-12",8077,5971,51,5920,74.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.34,7205.535000,0.61,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-08-13",8077,5971,51,5920,74.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.34,7205.535000,0.61,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-08-14",8225,6328,51,6277,77.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.34,7205.535000,0.61,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-08-15",8225,6328,51,6277,77.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.34,7205.535000,0.61,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-08-16",8225,6328,51,6277,77.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.34,7205.535000,0.61,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-08-17",8270,6457,53,6404,78.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.36,7629.390000,0.63,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-08-18",8270,6457,53,6404,78.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.36,7629.390000,0.63,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-08-19",8319,6667,53,6614,80.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.36,7629.390000,0.63,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-08-20",8319,6667,53,6614,80.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.36,7629.390000,0.63,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-08-21",8388,6787,53,6734,81.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.36,7629.390000,0.63,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-08-22",8388,6787,53,6734,81.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.36,7629.390000,0.63,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-08-23",8388,6787,53,6734,81.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.36,7629.390000,0.63,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-08-24",8409,7012,53,6959,83.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.36,7629.390000,0.63,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-08-25",8409,7012,53,6959,83.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.36,7629.390000,0.63,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-08-26",8468,7119,53,7066,84.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.36,7629.390000,0.63,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-08-27",8468,7119,53,7066,84.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.36,7629.390000,0.63,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-08-28",8505,7240,53,7187,85.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.36,7629.390000,0.63,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-08-29",8505,7240,53,7187,85.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.36,7629.390000,0.63,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-08-30",8505,7240,53,7187,85.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.36,7629.390000,0.63,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-08-31",8533,7317,53,7264,86.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.36,7629.390000,0.63,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-09-01",8533,7317,53,7264,86.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.36,7629.390000,0.63,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-09-02",8538,7388,53,7335,87.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.36,7629.390000,0.63,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-09-03",8538,7388,53,7335,87.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.36,7629.390000,0.63,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-09-04",8601,7477,53,7424,87.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.36,7629.390000,0.63,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-09-05",8601,7477,53,7424,87.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.36,7629.390000,0.63,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-09-06",8601,7477,53,7424,87.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.36,7629.390000,0.63,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-09-07",8608,7586,53,7533,88.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.36,7629.390000,0.63,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-09-08",8608,7586,53,7533,88.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.36,7629.390000,0.63,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-09-09",8621,7671,53,7618,89.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.36,7629.390000,0.63,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-09-10",8621,7671,53,7618,89.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.36,7629.390000,0.63,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-09-11",8643,7759,53,7706,90.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.36,7629.390000,0.63,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-09-12",8643,7759,53,7706,90.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.36,7629.390000,0.63,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-09-13",8643,7759,53,7706,90.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.36,7629.390000,0.63,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-09-14",8654,7838,53,7785,91.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.36,7629.390000,0.63,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-09-15",8654,7838,53,7785,91.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.36,7629.390000,0.63,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-09-16",8678,7880,53,7827,91.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.36,7629.390000,0.63,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-09-17",8678,7880,53,7827,91.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.36,7629.390000,0.63,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-09-18",8696,7901,53,7848,91.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.36,7629.390000,0.63,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-09-19",8696,7901,53,7848,91.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.36,7629.390000,0.63,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-09-20",8696,7901,53,7848,91.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.36,7629.390000,0.63,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-09-21",8704,7929,54,7875,91.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.36,7629.390000,0.65,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-09-22",8704,7929,54,7875,91.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.36,7629.390000,0.65,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-09-23",8716,7960,54,7906,91.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.36,7629.390000,0.65,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-09-24",8716,7960,54,7906,91.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.36,7629.390000,0.65,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-09-25",8728,7988,54,7934,92.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.36,7629.390000,0.65,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-09-26",8728,7988,54,7934,92.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.36,7629.390000,0.65,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-09-27",8728,7988,54,7934,92.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.36,7629.390000,0.65,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-09-28",8728,7988,54,7934,92.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.36,7629.390000,0.65,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-09-29",8752,8009,54,7955,92.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.36,7629.390000,0.65,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-09-30",8766,8059,54,8005,92.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.36,7629.390000,0.65,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-10-01",8766,8059,54,8005,92.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.36,7629.390000,0.65,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-10-02",8797,8121,54,8067,92.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.36,7629.390000,0.65,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-10-03",8797,8121,54,8067,92.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.36,7629.390000,0.65,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-10-04",8797,8121,54,8067,92.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.36,7629.390000,0.65,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-10-05",8808,8189,54,8135,93.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.36,7629.390000,0.65,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-10-06",8808,8189,54,8135,93.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.36,7629.390000,0.65,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-10-07",8815,8218,54,8164,93.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.36,7629.390000,0.65,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-10-08",8815,8218,54,8164,93.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.36,7629.390000,0.65,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-10-09",8835,8243,54,8189,93.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.36,7629.390000,0.65,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-10-10",8835,8243,54,8189,93.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.36,7629.390000,0.65,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-10-11",8835,8243,54,8189,93.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.36,7629.390000,0.65,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-10-12",8860,8352,54,8298,94.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.36,7629.390000,0.65,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-10-13",8860,8352,54,8298,94.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.36,7629.390000,0.65,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-10-14",8869,8449,54,8395,95.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.36,7629.390000,0.65,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-10-15",8869,8449,54,8395,95.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.36,7629.390000,0.65,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-10-16",8881,8484,54,8430,96.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.36,7629.390000,0.65,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-10-17",8881,8484,54,8430,96.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.36,7629.390000,0.65,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-10-18",8881,8484,54,8430,96.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.36,7629.390000,0.65,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-10-19",8884,8506,54,8452,96.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.36,7629.390000,0.65,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-10-20",8884,8506,54,8452,96.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.36,7629.390000,0.65,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-10-21",8901,8533,54,8479,96.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.36,7629.390000,0.65,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-10-22",8901,8533,54,8479,96.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.36,7629.390000,0.65,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-10-23",8919,8566,54,8512,96.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.36,7629.390000,0.65,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-10-24",8919,8566,54,8512,96.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.36,7629.390000,0.65,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-10-25",8919,8566,54,8512,96.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.36,7629.390000,0.65,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-10-26",8937,8602,54,8548,96.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.36,7629.390000,0.65,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-10-27",8937,8602,54,8548,96.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.36,7629.390000,0.65,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-10-28",8957,8674,55,8619,97.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.37,7841.317500,0.66,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-10-29",8957,8674,55,8619,97.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.37,7841.317500,0.66,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-10-30",8968,8753,55,8698,98.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.37,7841.317500,0.66,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-10-31",8968,8753,55,8698,98.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.37,7841.317500,0.66,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-11-01",8968,8753,55,8698,98.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.37,7841.317500,0.66,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-11-02",8984,8834,55,8779,98.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.37,7841.317500,0.66,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-11-03",8984,8834,55,8779,98.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.37,7841.317500,0.66,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-11-04",9005,8901,55,8846,99.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.37,7841.317500,0.66,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-11-05",9005,8901,55,8846,99.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.37,7841.317500,0.66,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-11-06",9022,8933,55,8878,99.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.37,7841.317500,0.66,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-11-07",9022,8933,55,8878,99.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.37,7841.317500,0.66,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-11-08",9022,8933,55,8878,99.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.37,7841.317500,0.66,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-11-09",9029,8956,57,8899,99.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.38,8053.245000,0.68,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-11-10",9029,8956,57,8899,99.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.38,8053.245000,0.68,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-11-11",9048,8979,57,8922,99.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.38,8053.245000,0.68,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-11-12",9048,8979,57,8922,99.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.38,8053.245000,0.68,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-11-13",9062,8997,58,8939,99.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.39,8265.172500,0.69,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-11-14",9062,8997,58,8939,99.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.39,8265.172500,0.69,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-11-15",9062,8997,58,8939,99.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.39,8265.172500,0.69,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-11-16",9084,9015,58,8957,99.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.39,8265.172500,0.69,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-11-17",9084,9015,58,8957,99.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.39,8265.172500,0.69,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-11-18",9084,9015,58,8957,99.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.39,8265.172500,0.69,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-11-19",9116,9024,59,8965,99.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.40,8477.100000,0.71,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-11-20",9131,9035,59,8976,99.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.40,8477.100000,0.71,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-11-21",9131,9035,59,8976,99.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.40,8477.100000,0.71,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-11-22",9131,9035,59,8976,99.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.40,8477.100000,0.71,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-11-23",9150,9058,59,8999,99.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.40,8477.100000,0.71,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-11-24",9150,9058,59,8999,99.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.40,8477.100000,0.71,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-11-25",9173,9075,59,9016,99.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.40,8477.100000,0.71,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-11-26",9173,9075,59,9016,99.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.40,8477.100000,0.71,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-11-27",9191,9096,59,9037,99.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.40,8477.100000,0.71,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-11-28",9191,9096,59,9037,99.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.40,8477.100000,0.71,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-11-29",9191,9096,59,9037,99.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.40,8477.100000,0.71,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-11-30",9214,9126,60,9066,99.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.40,8477.100000,0.72,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-12-01",9214,9126,60,9066,99.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.40,8477.100000,0.72,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-12-02",9239,9149,60,9089,99.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.40,8477.100000,0.72,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-12-03",9239,9149,60,9089,99.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.40,8477.100000,0.72,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-12-04",9254,9166,60,9106,99.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.40,8477.100000,0.72,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-12-05",9254,9166,60,9106,99.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.40,8477.100000,0.72,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-12-06",9254,9166,60,9106,99.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.40,8477.100000,0.72,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-12-07",9278,9192,60,9132,99.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.40,8477.100000,0.72,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-12-08",9278,9192,60,9132,99.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.40,8477.100000,0.72,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-12-09",9300,9217,62,9155,99.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.42,8900.955000,0.74,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-12-10",9300,9217,62,9155,99.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.42,8900.955000,0.74,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-12-11",9330,9245,63,9182,99.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.42,8900.955000,0.75,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-12-12",9330,9245,63,9182,99.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.42,8900.955000,0.75,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-12-13",9330,9245,63,9182,99.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.42,8900.955000,0.75,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-12-14",9351,9267,63,9204,99.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.42,8900.955000,0.75,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-12-15",9351,9267,63,9204,99.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.42,8900.955000,0.75,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-12-16",9373,9286,63,9223,99.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.42,8900.955000,0.75,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-12-17",9373,9286,63,9223,99.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.42,8900.955000,0.75,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-12-18",9400,9318,64,9254,99.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.43,9112.882500,0.77,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-12-19",9400,9318,64,9254,99.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.43,9112.882500,0.77,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-12-20",9400,9318,64,9254,99.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.43,9112.882500,0.77,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-12-21",9420,9347,64,9283,99.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.43,9112.882500,0.77,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-12-22",9420,9347,64,9283,99.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.43,9112.882500,0.77,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-12-23",9469,9374,64,9310,99.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.43,9112.882500,0.77,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-12-24",9469,9374,64,9310,99.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.43,9112.882500,0.77,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-12-25",9497,9395,64,9331,99.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.43,9112.882500,0.77,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-12-26",9497,9395,64,9331,99.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.43,9112.882500,0.77,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-12-27",9497,9395,64,9331,99.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.43,9112.882500,0.77,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-12-28",9510,9420,64,9356,99.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.43,9112.882500,0.77,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-12-29",9510,9420,64,9356,99.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.43,9112.882500,0.77,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-12-30",9571,9452,64,9388,99.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.43,9112.882500,0.77,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-12-31",9571,9452,64,9388,99.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.43,9112.882500,0.77,0.00
