"Lebanon","2022-05-22",3554,0.00050
"Lebanon","2022-05-23",3504,0.00050
"Lebanon","2022-05-24",3488,0.00050
"Lebanon","2022-05-25",3474,0.00050
"Lebanon","2022-05-26",3460,0.00050
"Lebanon","2022-05-27",3446,0.00050
"Lebanon","2022-05-28",3432,0.00050
"Lebanon","2022-05-29",3422,0.00050
"Lebanon","2022-05-30",3406,0.00050
"Lebanon","2022-05-31",3408,0.00050
"Lebanon","2022-06-01",3392,0.00050
"Lebanon","2022-06-02",3374,0.00050
"Lebanon","2022-06-03",3354,0.00050
"Lebanon","2022-06-04",3340,0.00050
"Lebanon","2022-06-05",3320,0.00050
"Lebanon","2022-06-06",3304,0.00050
"Lebanon","2022-06-07",3286,0.00050
"Lebanon","2022-06-08",3270,0.00050
"Lebanon","2022-06-09",3252,0.00050
"Lebanon","2022-06-10",3232,0.00050
"Lebanon","2022-06-11",3216,0.00050
"Lebanon","2022-06-12",3194,0.00050
"Lebanon","2022-06-13",3172,0.00050
"Lebanon","2022-06-14",3148,0.00050
"Lebanon","2022-06-15",3122,0.00050
"Lebanon","2022-06-16",3094,0.00050
"Lebanon","2022-06-17",3072,0.00040
"Lebanon","2022-06-18",3052,0.00040
"Lebanon","2022-06-19",3028,0.00040
"Lebanon","2022-06-20",3002,0.00040
"Lebanon","2022-06-21",2980,0.00040
"Lebanon","2022-06-22",2952,0.00040
"Lebanon","2022-06-23",2922,0.00040
"Lebanon","2022-06-24",2892,0.00040
"Lebanon","2022-06-25",2866,0.00040
"Lebanon","2022-06-26",2838,0.00040
"Lebanon","2022-06-27",2808,0.00040
"Lebanon","2022-06-28",2782,0.00040
"Lebanon","2022-06-29",2754,0.00040
"Lebanon","2022-06-30",2726,0.00040
"Lebanon","2022-07-01",2660,0.00040
"Lebanon","2022-07-02",2626,0.00040
"Lebanon","2022-07-03",2588,0.00040
"Lebanon","2022-07-04",2552,0.00040
"Lebanon","2022-07-05",2514,0.00040
"Lebanon","2022-07-06",2480,0.00040
"Lebanon","2022-07-07",2446,0.00040
"Lebanon","2022-07-08",2412,0.00040
"Lebanon","2022-07-09",2380,0.00030
"Lebanon","2022-07-10",2358,0.00030
"Lebanon","2022-07-11",2332,0.00030
"Lebanon","2022-07-12",2308,0.00030
"Lebanon","2022-07-13",2282,0.00030
"Lebanon","2022-07-14",2258,0.00030
"Lebanon","2022-07-15",2236,0.00030
"Lebanon","2022-07-16",2208,0.00030
"Lebanon","2022-07-17",2184,0.00030
"Lebanon","2022-07-18",2158,0.00030
"Lebanon","2022-07-19",2130,0.00030
"Lebanon","2022-07-20",2102,0.00030
"Lebanon","2022-07-21",2078,0.00030
"Lebanon","2022-07-22",2056,0.00030
"Lebanon","2022-07-23",2038,0.00030
"Lebanon","2022-07-24",2020,0.00030
"Lebanon","2022-07-25",1998,0.00030
"Lebanon","2022-07-26",1974,0.00030
"Lebanon","2022-07-27",1950,0.00030
"Lebanon","2022-07-28",1924,0.00030
"Lebanon","2022-07-29",1900,0.00030
"Lebanon","2022-07-30",1878,0.00030
"Lebanon","2022-07-31",1852,0.00030
"Lebanon","2022-08-01",1826,0.00030
"Lebanon","2022-08-02",1796,0.00030
"Lebanon","2022-08-03",1762,0.00030
"Lebanon","2022-08-04",1730,0.00030
"Lebanon","2022-08-05",1698,0.00020
"Lebanon","2022-08-06",1670,0.00020
"Lebanon","2022-08-07",1636,0.00020
"Lebanon","2022-08-08",1600,0.00020
"Lebanon","2022-08-09",1568,0.00020
"Lebanon","2022-08-10",1536,0.00020
"Lebanon","2022-08-11",1508,0.00020
"Lebanon","2022-08-12",1484,0.00020
"Lebanon","2022-08-13",1464,0.00020
"Lebanon","2022-08-14",1442,0.00020
"Lebanon","2022-08-15",1418,0.00020
"Lebanon","2022-08-16",1390,0.00020
"Lebanon","2022-08-17",1360,0.00020
"Lebanon","2022-08-18",1328,0.00020
"Lebanon","2022-08-19",1292,0.00020
"Lebanon","2022-08-20",1258,0.00020
"Lebanon","2022-08-21",1226,0.00020
"Lebanon","2022-08-22",1198,0.00020
"Lebanon","2022-08-23",1164,0.00020
"Lebanon","2022-08-24",1136,0.00020
"Lebanon","2022-08-25",1114,0.00020
"Lebanon","2022-08-26",1096,0.00020
"Lebanon","2022-08-27",1080,0.00020
"Lebanon","2022-08-28",1060,0.00020
"Lebanon","2022-08-29",1062,0.00020
"Lebanon","2022-08-30",1062,0.00020
"Lebanon","2022-08-31",1072,0.00020
"Lebanon","2022-09-01",1054,0.00020
"Lebanon","2022-09-02",1032,0.00020
"Lebanon","2022-09-03",1022,0.00010
"Lebanon","2022-09-04",1008,0.00010
"Lebanon","2022-09-05",994,0.00010
"Lebanon","2022-09-06",976,0.00010
"Lebanon","2022-09-07",960,0.00010
"Lebanon","2022-09-08",946,0.00010
"Lebanon","2022-09-09",936,0.00010
"Lebanon","2022-09-10",920,0.00010
"Lebanon","2022-09-11",906,0.00010
"Lebanon","2022-09-12",894,0.00010
"Lebanon","2022-09-13",884,0.00010
"Lebanon","2022-09-14",878,0.00010
"Lebanon","2022-09-15",868,0.00010
"Lebanon","2022-09-16",858,0.00010
"Lebanon","2022-09-17",850,0.00010
"Lebanon","2022-09-18",840,0.00010
"Lebanon","2022-09-19",832,0.00010
"Lebanon","2022-09-20",828,0.00010
"Lebanon","2022-09-21",820,0.00010
"Lebanon","2022-09-22",812,0.00010
"Lebanon","2022-09-23",806,0.00010
"Lebanon","2022-09-24",806,0.00010
"Lebanon","2022-09-25",796,0.00010
"Lebanon","2022-09-26",788,0.00010
"Lebanon","2022-09-27",778,0.00010
"Lebanon","2022-09-28",770,0.00010
"Lebanon","2022-09-29",764,0.00010
"Lebanon","2022-09-30",758,0.00010
"Lebanon","2022-10-01",740,0.00010
"Lebanon","2022-10-02",732,0.00010
"Lebanon","2022-10-03",728,0.00010
"Lebanon","2022-10-04",724,0.00010
"Lebanon","2022-10-05",714,0.00010
"Lebanon","2022-10-06",712,0.00010
"Lebanon","2022-10-07",706,0.00010
"Lebanon","2022-10-08",700,0.00010
"Lebanon","2022-10-09",692,0.00010
"Lebanon","2022-10-10",686,0.00010
"Lebanon","2022-10-11",684,0.00010
"Lebanon","2022-10-12",676,0.00010
"Lebanon","2022-10-13",670,0.00010
"Lebanon","2022-10-14",670,0.00010
"Lebanon","2022-10-15",666,0.00010
"Lebanon","2022-10-16",660,0.00010
"Lebanon","2022-10-17",656,0.00010
"Lebanon","2022-10-18",650,0.00010
"Lebanon","2022-10-19",662,0.00010
"Lebanon","2022-10-20",656,0.00010
"Lebanon","2022-10-21",656,0.00010
"Lebanon","2022-10-22",654,0.00010
"Lebanon","2022-10-23",650,0.00010
"Lebanon","2022-10-24",652,0.00010
"Lebanon","2022-10-25",648,0.00010
"Lebanon","2022-10-26",644,0.00010
"Lebanon","2022-10-27",642,0.00010
"Lebanon","2022-10-28",644,0.00010
"Lebanon","2022-10-29",642,0.00010
"Lebanon","2022-10-30",640,0.00010
"Lebanon","2022-10-31",644,0.00010
"Lebanon","2022-11-01",642,0.00010
"Lebanon","2022-11-02",644,0.00010
"Lebanon","2022-11-03",636,0.00010
"Lebanon","2022-11-04",638,0.00010
"Lebanon","2022-11-05",634,0.00010
"Lebanon","2022-11-06",634,0.00010
"Lebanon","2022-11-07",630,0.00010
"Lebanon","2022-11-08",628,0.00010
"Lebanon","2022-11-09",632,0.00010
"Lebanon","2022-11-10",630,0.00010
"Lebanon","2022-11-11",630,0.00010
"Lebanon","2022-11-12",632,0.00010
"Lebanon","2022-11-13",632,0.00010
"Lebanon","2022-11-14",628,0.00010
"Lebanon","2022-11-15",628,0.00010
"Lebanon","2022-11-16",630,0.00010
"Lebanon","2022-11-17",626,0.00010
"Lebanon","2022-11-18",628,0.00010
"Lebanon","2022-11-19",624,0.00010
"Lebanon","2022-11-20",622,0.00010
"Lebanon","2022-11-21",624,0.00010
"Lebanon","2022-11-22",616,0.00010
"Lebanon","2022-11-23",626,0.00010
"Lebanon","2022-11-24",624,0.00010
"Lebanon","2022-11-25",622,0.00010
"Lebanon","2022-11-26",622,0.00010
"Lebanon","2022-11-27",620,0.00010
"Lebanon","2022-11-28",622,0.00010
"Lebanon","2022-11-29",618,0.00010
"Lebanon","2022-11-30",618,0.00010
"Lebanon","2022-12-01",612,0.00010
"Lebanon","2022-12-02",612,0.00010
"Lebanon","2022-12-03",614,0.00010
"Lebanon","2022-12-04",608,0.00010
"Lebanon","2022-12-05",610,0.00010
"Lebanon","2022-12-06",606,0.00010
"Lebanon","2022-12-07",604,0.00010
"Lebanon","2022-12-08",604,0.00010
"Lebanon","2022-12-09",602,0.00010
"Lebanon","2022-12-10",602,0.00010
"Lebanon","2022-12-11",594,0.00010
"Lebanon","2022-12-12",592,0.00010
"Lebanon","2022-12-13",590,0.00010
"Lebanon","2022-12-14",590,0.00010
"Lebanon","2022-12-15",590,0.00010
"Lebanon","2022-12-16",590,0.00010
"Lebanon","2022-12-17",588,0.00010
"Lebanon","2022-12-18",584,0.00010
"Lebanon","2022-12-19",584,0.00010
"Lebanon","2022-12-20",584,0.00010
"Lebanon","2022-12-21",576,0.00010
"Lebanon","2022-12-22",574,0.00010
"Lebanon","2022-12-23",572,0.00010
"Lebanon","2022-12-24",570,0.00010
"Lebanon","2022-12-25",566,0.00010
"Lebanon","2022-12-26",566,0.00010
"Lebanon","2022-12-27",568,0.00010
"Lebanon","2022-12-28",564,0.00010
"Lebanon","2022-12-29",564,0.00010
"Lebanon","2022-12-30",562,0.00010
"Lebanon","2022-12-31",562,0.00010
"Lebanon","2023-01-01",560,0.00010
"Lebanon","2023-01-02",560,0.00010
"Lebanon","2023-01-03",558,0.00010
"Lebanon","2023-01-04",558,0.00010
"Lebanon","2023-01-05",556,0.00010
"Lebanon","2023-01-06",558,0.00010
"Lebanon","2023-01-07",558,0.00010
"Lebanon","2023-01-08",562,0.00010
"Lebanon","2023-01-09",564,0.00010
"Lebanon","2023-01-10",558,0.00010
"Lebanon","2023-01-11",560,0.00010
"Lebanon","2023-01-12",558,0.00010
"Lebanon","2023-01-13",560,0.00010
"Lebanon","2023-01-14",556,0.00010
"Lebanon","2023-01-15",552,0.00010
"Lebanon","2023-01-16",550,0.00010
"Lebanon","2023-01-17",550,0.00010
"Lebanon","2023-01-18",552,0.00010
"Lebanon","2023-01-19",550,0.00010
"Lebanon","2023-01-20",546,0.00010
"Lebanon","2023-01-21",544,0.00010
"Lebanon","2023-01-22",546,0.00010
"Lebanon","2023-01-23",540,0.00010
"Lebanon","2023-01-24",538,0.00010
"Lebanon","2023-01-25",538,0.00010
"Lebanon","2023-01-26",536,0.00010
"Lebanon","2023-01-27",530,0.00010
"Lebanon","2023-01-28",526,0.00010
"Lebanon","2023-01-29",522,0.00010
"Lebanon","2023-01-30",518,0.00010
"Lebanon","2023-01-31",516,0.00010
"Lebanon","2023-02-01",516,0.00010
"Lebanon","2023-02-02",514,0.00010
"Lebanon","2023-02-03",512,0.00010
"Lebanon","2023-02-04",510,0.00010
"Lebanon","2023-02-05",504,0.00010
"Lebanon","2023-02-06",502,0.00010
"Lebanon","2023-02-07",498,0.00010
"Lebanon","2023-02-08",500,0.00010
"Lebanon","2023-02-09",496,0.00010
"Lebanon","2023-02-10",488,0.00010
"Lebanon","2023-02-11",480,0.00010
"Lebanon","2023-02-12",474,0.00010
"Lebanon","2023-02-13",466,0.00010
"Lebanon","2023-02-14",458,0.00010
"Lebanon","2023-02-15",454,0.00010
"Lebanon","2023-02-16",450,0.00010
"Lebanon","2023-02-17",448,0.00010
"Lebanon","2023-02-18",440,0.00010
"Lebanon","2023-02-19",434,0.00010
"Lebanon","2023-02-20",440,0.00010
"Lebanon","2023-02-21",434,0.00010
"Lebanon","2023-02-22",430,0.00010
"Lebanon","2023-02-23",424,0.00010
"Lebanon","2023-02-24",420,0.00010
"Lebanon","2023-02-25",416,0.00010
"Lebanon","2023-02-26",416,0.00010
"Lebanon","2023-02-27",418,0.00010
"Lebanon","2023-02-28",414,0.00010
"Lebanon","2023-03-01",402,0.00010
"Lebanon","2023-03-02",402,0.00010
"Lebanon","2023-03-03",398,0.00010
"Lebanon","2023-03-04",394,0.00010
"Lebanon","2023-03-05",402,0.00010
"Lebanon","2023-03-06",400,0.00010
"Lebanon","2023-03-07",398,0.00010
"Lebanon","2023-03-08",396,0.00010
"Lebanon","2023-03-09",394,0.00010
