"Syria","COUNTRY",34.8021,38.9968,\N,"2020-08-23",2217,594,89,505,27.000,15.000,4.000,\N,\N,\N,\N,16910000,0.70,0.08,13528.000000,0.13,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-08-24",2293,611,92,519,27.000,15.000,4.000,\N,\N,\N,\N,16910000,0.70,0.08,13528.000000,0.14,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-08-25",2365,628,95,533,27.000,15.000,4.000,\N,\N,\N,\N,16910000,0.70,0.08,13528.000000,0.14,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-08-26",2440,648,98,550,27.000,15.000,4.000,\N,\N,\N,\N,16910000,0.70,0.08,13528.000000,0.15,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-08-27",2504,669,100,569,27.000,15.000,4.000,\N,\N,\N,\N,16910000,0.70,0.08,13528.000000,0.15,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-08-28",2563,687,103,584,27.000,15.000,4.000,\N,\N,\N,\N,16910000,0.70,0.09,15219.000000,0.15,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-08-29",2628,705,106,599,27.000,15.000,4.000,\N,\N,\N,\N,16910000,0.70,0.09,15219.000000,0.16,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-08-30",2703,723,109,614,27.000,15.000,4.000,\N,\N,\N,\N,16910000,0.70,0.09,15219.000000,0.16,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-08-31",2765,741,112,629,27.000,15.000,4.000,\N,\N,\N,\N,16910000,0.70,0.09,15219.000000,0.17,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-09-01",2830,762,116,646,27.000,15.000,4.000,\N,\N,\N,\N,16910000,0.70,0.10,16910.000000,0.17,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-09-02",2898,781,120,661,27.000,15.000,4.000,\N,\N,\N,\N,16910000,0.70,0.10,16910.000000,0.18,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-09-03",2973,805,124,681,27.000,15.000,4.000,\N,\N,\N,\N,16910000,0.70,0.10,16910.000000,0.19,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-09-04",3041,825,127,698,27.000,15.000,4.000,\N,\N,\N,\N,16910000,0.70,0.11,18601.000000,0.19,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-09-05",3104,845,130,715,27.000,15.000,4.000,\N,\N,\N,\N,16910000,0.70,0.11,18601.000000,0.19,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-09-06",3171,864,134,730,27.000,16.000,4.000,\N,\N,\N,\N,16910000,0.70,0.11,18601.000000,0.20,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-09-07",3229,881,137,744,27.000,16.000,4.000,\N,\N,\N,\N,16910000,0.70,0.12,20292.000000,0.21,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-09-08",3289,900,140,760,27.000,16.000,4.000,\N,\N,\N,\N,16910000,0.70,0.12,20292.000000,0.21,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-09-09",3351,923,143,780,28.000,15.000,4.000,\N,\N,\N,\N,16910000,0.70,0.12,20292.000000,0.21,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-09-10",3416,944,147,797,28.000,16.000,4.000,\N,\N,\N,\N,16910000,0.70,0.12,20292.000000,0.22,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-09-11",3476,962,150,812,28.000,16.000,4.000,\N,\N,\N,\N,16910000,0.70,0.13,21983.000000,0.22,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-09-12",3506,979,152,827,28.000,16.000,4.000,\N,\N,\N,\N,16910000,0.70,0.13,21983.000000,0.23,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-09-13",3540,997,155,842,28.000,16.000,4.000,\N,\N,\N,\N,16910000,0.70,0.13,21983.000000,0.23,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-09-14",3576,1015,157,858,28.000,15.000,4.000,\N,\N,\N,\N,16910000,0.70,0.13,21983.000000,0.24,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-09-15",3614,1031,160,871,29.000,16.000,4.000,\N,\N,\N,\N,16910000,0.70,0.14,23674.000000,0.24,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-09-16",3654,1052,163,889,29.000,15.000,4.000,\N,\N,\N,\N,16910000,0.70,0.14,23674.000000,0.24,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-09-17",3691,1068,165,903,29.000,15.000,4.000,\N,\N,\N,\N,16910000,0.70,0.14,23674.000000,0.25,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-09-18",3731,1086,168,918,29.000,15.000,5.000,\N,\N,\N,\N,16910000,0.70,0.14,23674.000000,0.25,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-09-19",3765,1102,170,932,29.000,15.000,5.000,\N,\N,\N,\N,16910000,0.70,0.14,23674.000000,0.25,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-09-20",3800,1118,172,946,29.000,15.000,5.000,\N,\N,\N,\N,16910000,0.70,0.15,25365.000000,0.26,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-09-21",3833,1138,175,963,30.000,15.000,5.000,\N,\N,\N,\N,16910000,0.70,0.15,25365.000000,0.26,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-09-22",3877,1161,178,983,30.000,15.000,5.000,\N,\N,\N,\N,16910000,0.70,0.15,25365.000000,0.27,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-09-23",3924,1179,181,998,30.000,15.000,5.000,\N,\N,\N,\N,16910000,0.70,0.15,25365.000000,0.27,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-09-24",3966,1196,183,1013,30.000,15.000,5.000,\N,\N,\N,\N,16910000,0.70,0.15,25365.000000,0.27,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-09-25",4001,1213,185,1028,30.000,15.000,5.000,\N,\N,\N,\N,16910000,0.70,0.16,27056.000000,0.28,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-09-26",4038,1236,188,1048,31.000,15.000,5.000,\N,\N,\N,\N,16910000,0.70,0.16,27056.000000,0.28,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-09-27",4072,1254,192,1062,31.000,15.000,5.000,\N,\N,\N,\N,16910000,0.70,0.16,27056.000000,0.29,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-09-28",4102,1268,194,1074,31.000,15.000,5.000,\N,\N,\N,\N,16910000,0.70,0.16,27056.000000,0.29,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-09-29",4148,1285,197,1088,31.000,15.000,5.000,\N,\N,\N,\N,16910000,0.70,0.17,28747.000000,0.30,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-09-30",4200,1303,200,1103,31.000,15.000,5.000,\N,\N,\N,\N,16910000,0.70,0.17,28747.000000,0.30,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-10-01",4247,1319,202,1117,31.000,15.000,5.000,\N,\N,\N,\N,16910000,0.70,0.17,28747.000000,0.30,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-10-02",4289,1333,203,1130,31.000,15.000,5.000,\N,\N,\N,\N,16910000,0.70,0.17,28747.000000,0.30,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-10-03",4329,1347,204,1143,31.000,15.000,5.000,\N,\N,\N,\N,16910000,0.70,0.17,28747.000000,0.31,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-10-04",4366,1360,205,1155,31.000,15.000,5.000,\N,\N,\N,\N,16910000,0.70,0.17,28747.000000,0.31,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-10-05",4411,1375,207,1168,31.000,15.000,5.000,\N,\N,\N,\N,16910000,0.70,0.17,28747.000000,0.31,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-10-06",4457,1392,209,1183,31.000,15.000,5.000,\N,\N,\N,\N,16910000,0.70,0.18,30438.000000,0.31,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-10-07",4504,1410,212,1198,31.000,15.000,5.000,\N,\N,\N,\N,16910000,0.70,0.18,30438.000000,0.32,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-10-08",4566,1427,215,1212,31.000,15.000,5.000,\N,\N,\N,\N,16910000,0.70,0.18,30438.000000,0.32,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-10-09",4616,1453,218,1235,31.000,15.000,5.000,\N,\N,\N,\N,16910000,0.70,0.18,30438.000000,0.33,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-10-10",4673,1492,221,1271,32.000,15.000,5.000,\N,\N,\N,\N,16910000,0.70,0.19,32129.000000,0.33,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-10-11",4718,1520,224,1296,32.000,15.000,5.000,\N,\N,\N,\N,16910000,0.70,0.19,32129.000000,0.34,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-10-12",4774,1559,228,1331,33.000,15.000,5.000,\N,\N,\N,\N,16910000,0.70,0.19,32129.000000,0.34,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-10-13",4826,1595,231,1364,33.000,14.000,5.000,\N,\N,\N,\N,16910000,0.70,0.20,33820.000000,0.35,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-10-14",4883,1623,234,1389,33.000,14.000,5.000,\N,\N,\N,\N,16910000,0.70,0.20,33820.000000,0.35,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-10-15",4931,1663,238,1425,34.000,14.000,5.000,\N,\N,\N,\N,16910000,0.70,0.20,33820.000000,0.36,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-10-16",4987,1697,241,1456,34.000,14.000,5.000,\N,\N,\N,\N,16910000,0.70,0.20,33820.000000,0.36,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-10-17",5033,1739,245,1494,35.000,14.000,5.000,\N,\N,\N,\N,16910000,0.70,0.21,35511.000000,0.37,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-10-18",5077,1776,248,1528,35.000,14.000,5.000,\N,\N,\N,\N,16910000,0.70,0.21,35511.000000,0.37,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-10-19",5134,1816,251,1565,35.000,14.000,5.000,\N,\N,\N,\N,16910000,0.70,0.21,35511.000000,0.38,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-10-20",5180,1850,254,1596,36.000,14.000,5.000,\N,\N,\N,\N,16910000,0.70,0.21,35511.000000,0.38,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-10-21",5224,1886,257,1629,36.000,14.000,5.000,\N,\N,\N,\N,16910000,0.70,0.22,37202.000000,0.39,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-10-22",5267,1915,260,1655,36.000,14.000,5.000,\N,\N,\N,\N,16910000,0.70,0.22,37202.000000,0.39,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-10-23",5319,1956,264,1692,37.000,13.000,5.000,\N,\N,\N,\N,16910000,0.70,0.22,37202.000000,0.40,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-10-24",5359,1989,267,1722,37.000,13.000,5.000,\N,\N,\N,\N,16910000,0.70,0.23,38893.000000,0.40,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-10-25",5408,2022,269,1753,37.000,13.000,5.000,\N,\N,\N,\N,16910000,0.70,0.23,38893.000000,0.40,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-10-26",5461,2060,272,1788,38.000,13.000,5.000,\N,\N,\N,\N,16910000,0.70,0.23,38893.000000,0.41,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-10-27",5528,2096,275,1821,38.000,13.000,5.000,\N,\N,\N,\N,16910000,0.70,0.23,38893.000000,0.41,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-10-28",5580,2139,278,1861,38.000,13.000,5.000,\N,\N,\N,\N,16910000,0.70,0.23,38893.000000,0.42,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-10-29",5633,2179,281,1898,39.000,13.000,5.000,\N,\N,\N,\N,16910000,0.70,0.24,40584.000000,0.42,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-10-30",5683,2222,285,1937,39.000,13.000,5.000,\N,\N,\N,\N,16910000,0.70,0.24,40584.000000,0.43,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-10-31",5728,2264,288,1976,40.000,13.000,5.000,\N,\N,\N,\N,16910000,0.70,0.24,40584.000000,0.43,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-11-01",5789,2313,292,2021,40.000,13.000,5.000,\N,\N,\N,\N,16910000,0.70,0.25,42275.000000,0.44,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-11-02",5843,2356,295,2061,40.000,13.000,5.000,\N,\N,\N,\N,16910000,0.70,0.25,42275.000000,0.44,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-11-03",5888,2398,298,2100,41.000,12.000,5.000,\N,\N,\N,\N,16910000,0.70,0.25,42275.000000,0.45,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-11-04",5964,2444,301,2143,41.000,12.000,5.000,\N,\N,\N,\N,16910000,0.70,0.25,42275.000000,0.45,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-11-05",6040,2500,305,2195,41.000,12.000,5.000,\N,\N,\N,\N,16910000,0.70,0.26,43966.000000,0.46,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-11-06",6102,2563,309,2254,42.000,12.000,5.000,\N,\N,\N,\N,16910000,0.70,0.26,43966.000000,0.46,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-11-07",6147,2615,313,2302,43.000,12.000,5.000,\N,\N,\N,\N,16910000,0.70,0.26,43966.000000,0.47,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-11-08",6215,2674,317,2357,43.000,12.000,5.000,\N,\N,\N,\N,16910000,0.70,0.27,45657.000000,0.48,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-11-09",6284,2726,321,2405,43.000,12.000,5.000,\N,\N,\N,\N,16910000,0.70,0.27,45657.000000,0.48,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-11-10",6352,2779,325,2454,44.000,12.000,5.000,\N,\N,\N,\N,16910000,0.70,0.27,45657.000000,0.49,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-11-11",6421,2833,329,2504,44.000,12.000,5.000,\N,\N,\N,\N,16910000,0.70,0.28,47348.000000,0.49,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-11-12",6486,2891,333,2558,45.000,12.000,5.000,\N,\N,\N,\N,16910000,0.70,0.28,47348.000000,0.50,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-11-13",6552,2946,337,2609,45.000,11.000,5.000,\N,\N,\N,\N,16910000,0.70,0.28,47348.000000,0.51,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-11-14",6613,3006,341,2665,45.000,11.000,5.000,\N,\N,\N,\N,16910000,0.70,0.29,49039.000000,0.51,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-11-15",6684,3059,345,2714,46.000,11.000,5.000,\N,\N,\N,\N,16910000,0.70,0.29,49039.000000,0.52,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-11-16",6759,3109,350,2759,46.000,11.000,5.000,\N,\N,\N,\N,16910000,0.70,0.30,50730.000000,0.52,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-11-17",6836,3171,354,2817,46.000,11.000,5.000,\N,\N,\N,\N,16910000,0.70,0.30,50730.000000,0.53,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-11-18",6919,3226,358,2868,47.000,11.000,5.000,\N,\N,\N,\N,16910000,0.70,0.30,50730.000000,0.54,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-11-19",6991,3287,363,2924,47.000,11.000,5.000,\N,\N,\N,\N,16910000,0.70,0.31,52421.000000,0.54,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-11-20",7079,3354,368,2986,47.000,11.000,5.000,\N,\N,\N,\N,16910000,0.70,0.31,52421.000000,0.55,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-11-21",7154,3415,372,3043,48.000,11.000,5.000,\N,\N,\N,\N,16910000,0.70,0.31,52421.000000,0.56,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-11-22",7225,3473,376,3097,48.000,11.000,5.000,\N,\N,\N,\N,16910000,0.70,0.32,54112.000000,0.56,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-11-23",7295,3535,380,3155,48.000,11.000,5.000,\N,\N,\N,\N,16910000,0.70,0.32,54112.000000,0.57,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-11-24",7369,3598,385,3213,49.000,11.000,5.000,\N,\N,\N,\N,16910000,0.70,0.33,55803.000000,0.58,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-11-25",7459,3662,391,3271,49.000,11.000,5.000,\N,\N,\N,\N,16910000,0.70,0.33,55803.000000,0.59,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-11-26",7542,3729,399,3330,49.000,11.000,5.000,\N,\N,\N,\N,16910000,0.70,0.34,57494.000000,0.60,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-11-27",7635,3793,404,3389,50.000,11.000,5.000,\N,\N,\N,\N,16910000,0.70,0.34,57494.000000,0.61,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-11-28",7715,3853,409,3444,50.000,11.000,5.000,\N,\N,\N,\N,16910000,0.70,0.35,59185.000000,0.61,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-11-29",7797,3913,413,3500,50.000,11.000,5.000,\N,\N,\N,\N,16910000,0.70,0.35,59185.000000,0.62,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-11-30",7887,3977,417,3560,50.000,10.000,5.000,\N,\N,\N,\N,16910000,0.70,0.35,59185.000000,0.63,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-12-01",7973,4046,422,3624,51.000,10.000,5.000,\N,\N,\N,\N,16910000,0.70,0.36,60876.000000,0.63,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-12-02",8059,4115,426,3689,51.000,10.000,5.000,\N,\N,\N,\N,16910000,0.70,0.36,60876.000000,0.64,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-12-03",8147,4180,432,3748,51.000,10.000,5.000,\N,\N,\N,\N,16910000,0.70,0.36,60876.000000,0.65,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-12-04",8233,4248,437,3811,52.000,10.000,5.000,\N,\N,\N,\N,16910000,0.70,0.37,62567.000000,0.66,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-12-05",8320,4321,442,3879,52.000,10.000,5.000,\N,\N,\N,\N,16910000,0.70,0.37,62567.000000,0.66,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-12-06",8403,4390,447,3943,52.000,10.000,5.000,\N,\N,\N,\N,16910000,0.70,0.38,64258.000000,0.67,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-12-07",8490,4452,452,4000,52.000,10.000,5.000,\N,\N,\N,\N,16910000,0.70,0.38,64258.000000,0.68,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-12-08",8580,4517,458,4059,53.000,10.000,5.000,\N,\N,\N,\N,16910000,0.70,0.39,65949.000000,0.69,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-12-09",8675,4579,465,4114,53.000,10.000,5.000,\N,\N,\N,\N,16910000,0.70,0.39,65949.000000,0.70,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-12-10",8787,4650,476,4174,53.000,10.000,5.000,\N,\N,\N,\N,16910000,0.70,0.40,67640.000000,0.71,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-12-11",8911,4734,491,4243,53.000,10.000,6.000,\N,\N,\N,\N,16910000,0.70,0.41,69331.000000,0.74,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-12-12",9041,4825,506,4319,53.000,10.000,6.000,\N,\N,\N,\N,16910000,0.70,0.43,72713.000000,0.76,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-12-13",9166,4894,518,4376,53.000,11.000,6.000,\N,\N,\N,\N,16910000,0.70,0.44,74404.000000,0.78,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-12-14",9302,4962,530,4432,53.000,11.000,6.000,\N,\N,\N,\N,16910000,0.70,0.45,76095.000000,0.79,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-12-15",9452,5037,543,4494,53.000,11.000,6.000,\N,\N,\N,\N,16910000,0.70,0.46,77786.000000,0.81,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-12-16",9603,5102,554,4548,53.000,11.000,6.000,\N,\N,\N,\N,16910000,0.70,0.47,79477.000000,0.83,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-12-17",9759,5187,571,4616,53.000,11.000,6.000,\N,\N,\N,\N,16910000,0.70,0.48,81168.000000,0.86,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-12-18",9928,5277,591,4686,53.000,11.000,6.000,\N,\N,\N,\N,16910000,0.70,0.50,84550.000000,0.89,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-12-19",10050,5338,601,4737,53.000,11.000,6.000,\N,\N,\N,\N,16910000,0.70,0.51,86241.000000,0.90,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-12-20",10195,5396,610,4786,53.000,11.000,6.000,\N,\N,\N,\N,16910000,0.70,0.52,87932.000000,0.91,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-12-21",10318,5456,621,4835,53.000,11.000,6.000,\N,\N,\N,\N,16910000,0.70,0.52,87932.000000,0.93,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-12-22",10442,5515,630,4885,53.000,11.000,6.000,\N,\N,\N,\N,16910000,0.70,0.53,89623.000000,0.94,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-12-23",10571,5568,641,4927,53.000,12.000,6.000,\N,\N,\N,\N,16910000,0.70,0.54,91314.000000,0.96,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-12-24",10701,5649,652,4997,53.000,12.000,6.000,\N,\N,\N,\N,16910000,0.70,0.55,93005.000000,0.98,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-12-25",10821,5708,660,5048,53.000,12.000,6.000,\N,\N,\N,\N,16910000,0.70,0.56,94696.000000,0.99,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-12-26",10932,5762,669,5093,53.000,12.000,6.000,\N,\N,\N,\N,16910000,0.70,0.57,96387.000000,1.00,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-12-27",11033,5819,678,5141,53.000,12.000,6.000,\N,\N,\N,\N,16910000,0.70,0.57,96387.000000,1.02,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-12-28",11138,5878,686,5192,53.000,12.000,6.000,\N,\N,\N,\N,16910000,0.70,0.58,98078.000000,1.03,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-12-29",11243,5944,696,5248,53.000,12.000,6.000,\N,\N,\N,\N,16910000,0.70,0.59,99769.000000,1.04,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-12-30",11344,6000,704,5296,53.000,12.000,6.000,\N,\N,\N,\N,16910000,0.70,0.59,99769.000000,1.06,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-12-31",11434,6061,711,5350,53.000,12.000,6.000,\N,\N,\N,\N,16910000,0.70,0.60,101460.000000,1.07,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-01-01",11526,6137,717,5420,53.000,12.000,6.000,\N,\N,\N,\N,16910000,0.70,0.61,103151.000000,1.07,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-01-02",11616,6208,723,5485,53.000,12.000,6.000,\N,\N,\N,\N,16910000,0.70,0.61,103151.000000,1.08,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-01-03",11710,6275,729,5546,54.000,12.000,6.000,\N,\N,\N,\N,16910000,0.70,0.62,104842.000000,1.09,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-01-04",11799,6349,734,5615,54.000,12.000,6.000,\N,\N,\N,\N,16910000,0.70,0.62,104842.000000,1.10,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-01-05",11890,6427,741,5686,54.000,12.000,6.000,\N,\N,\N,\N,16910000,0.70,0.63,106533.000000,1.11,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-01-06",11988,6500,747,5753,54.000,11.000,6.000,\N,\N,\N,\N,16910000,0.70,0.63,106533.000000,1.12,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-01-07",12084,6579,755,5824,54.000,11.000,6.000,\N,\N,\N,\N,16910000,0.70,0.64,108224.000000,1.13,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-01-08",12179,6652,763,5889,55.000,11.000,6.000,\N,\N,\N,\N,16910000,0.70,0.64,108224.000000,1.14,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-01-09",12274,6721,768,5953,55.000,11.000,6.000,\N,\N,\N,\N,16910000,0.70,0.65,109915.000000,1.15,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-01-10",12364,6803,774,6029,55.000,11.000,6.000,\N,\N,\N,\N,16910000,0.70,0.65,109915.000000,1.16,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-01-11",12462,6879,781,6098,55.000,11.000,6.000,\N,\N,\N,\N,16910000,0.70,0.66,111606.000000,1.17,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-01-12",12558,6975,790,6185,56.000,11.000,6.000,\N,\N,\N,\N,16910000,0.70,0.67,113297.000000,1.18,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-01-13",12660,7058,799,6259,56.000,11.000,6.000,\N,\N,\N,\N,16910000,0.70,0.68,114988.000000,1.20,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-01-14",12760,7138,809,6329,56.000,11.000,6.000,\N,\N,\N,\N,16910000,0.70,0.68,114988.000000,1.21,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-01-15",12850,7222,817,6405,56.000,11.000,6.000,\N,\N,\N,\N,16910000,0.70,0.69,116679.000000,1.22,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-01-16",12942,7298,824,6474,56.000,11.000,6.000,\N,\N,\N,\N,16910000,0.70,0.70,118370.000000,1.24,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-01-17",13036,7380,832,6548,57.000,11.000,6.000,\N,\N,\N,\N,16910000,0.70,0.70,118370.000000,1.25,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2021-01-18",13132,7465,841,6624,57.000,11.000,6.000,\N,\N,\N,\N,16910000,0.70,0.71,120061.000000,1.26,0.00
