"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-09-01",42805.00, 1061.00,17838.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-09-02",39222.00, 1076.00,29094.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-09-03",37879.00, 1021.00,35200.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-09-04",49059.00,  948.00,16497.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-09-05",43751.00,  805.00,18733.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-09-06",29343.00,  430.00,13808.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-09-07",25320.00,  314.00,17556.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-09-08",26788.00,  467.00,25560.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-09-09",34506.00, 1123.00,28368.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-09-10",38416.00,  903.00,16032.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-09-11",44909.00, 1137.00,14367.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-09-12",46232.00,  743.00,16780.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-09-13",40799.00,  386.00,16748.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-09-14",32645.00,  420.00,23164.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-09-15",37370.00, 1193.00,20557.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-09-16",37776.00,  937.00,30446.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-09-17",45639.00,  844.00,14761.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-09-18",50415.00,  958.00,16131.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-09-19",46395.00,  664.00,20981.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-09-20",42654.00,  249.00,13225.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-09-21",32261.00,  409.00,25278.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-09-22",38393.00, 1025.00,31010.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-09-23",40257.00, 1047.00,23297.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-09-24",49425.00,  891.00,39927.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-09-25",52413.00,  912.00,17152.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-09-26",44601.00,  761.00,23124.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-09-27",34565.00,  292.00,15821.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-09-28",36753.00,  331.00,28328.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-09-29",42979.00,  885.00,18697.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-09-30",40207.00,  920.00,27383.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-10-01",46482.00,  903.00,19962.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-10-02",53879.00,  875.00,12719.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-10-03",49712.00,  682.00,23953.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-10-04",33485.00,  380.00,14377.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-10-05",38223.00,  466.00,23443.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-10-06",45203.00,  693.00,17248.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-10-07",48376.00,  894.00,47505.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-10-08",58374.00,  965.00,21357.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-10-09",55594.00,  942.00,17837.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-10-10",55510.00,  642.00,23894.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-10-11",46974.00,  442.00,12094.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-10-12",43285.00,  382.00,31651.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-10-13",50759.00,  760.00,17865.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-10-14",59071.00,  990.00,31201.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-10-15",64096.00,  827.00,21603.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-10-16",70412.00,  911.00,20142.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-10-17",54971.00,  759.00,23034.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-10-18",52525.00,  422.00,13565.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-10-19",68965.00,  497.00,38465.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-10-20",62792.00,  948.00,22545.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-10-21",60822.00, 1171.00,28206.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-10-22",80332.00,  861.00,29702.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-10-23",82942.00,  950.00,22371.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-10-24",78294.00,  955.00,31229.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-10-25",60933.00,  418.00,16222.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-10-26",64642.00,  535.00,37577.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-10-27",80088.00, 1015.00,27211.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-10-28",87766.00, 1034.00,30474.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-10-29",93138.00, 1002.00,36196.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-10-30",100862.00, 1052.00,24116.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-10-31",86872.00,  982.00,34026.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-11-01",78268.00,  501.00,18101.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-11-02",84585.00,  691.00,44402.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-11-03",127328.00, 1639.00,30149.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-11-04",101448.00, 1110.00,38397.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-11-05",130134.00, 1227.00,38224.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-11-06",129408.00, 1208.00,29040.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-11-07",127649.00, 1151.00,40674.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-11-08",119392.00,  565.00,30026.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-11-09",85879.00,  800.00,47354.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-11-10",144116.00, 1507.00,33028.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-11-11",149559.00, 1517.00,35302.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-11-12",159537.00, 1403.00,54081.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-11-13",178761.00, 1193.00,43890.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-11-14",162880.00, 1400.00,53298.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-11-15",138514.00,  759.00,26440.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-11-16",155737.00,  874.00,69927.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-11-17",167352.00, 1741.00,48829.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-11-18",173416.00, 1933.00,57149.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-11-19",191967.00, 2012.00,59920.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-11-20",201085.00, 2002.00,47221.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-11-21",177604.00, 1632.00,71770.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-11-22",145235.00, 1076.00,-3187.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-11-23",184286.00, 1136.00,107087.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-11-24",174968.00, 2176.00,63064.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-11-25",181251.00, 2227.00,139292.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-11-26",112911.00, 1400.00,35247.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-11-27",215202.00, 1620.00,76243.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-11-28",167489.00, 1411.00,75617.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-11-29",139673.00, 1044.00,41967.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-11-30",158531.00, 1409.00,81289.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-12-01",198831.00, 2498.00,80262.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-12-02",197016.00, 2873.00,95547.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-12-03",219423.00, 2906.00,81890.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-12-04",235134.00, 2627.00,66371.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-12-05",219923.00, 2396.00,105637.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-12-06",178131.00, 1422.00,48418.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-12-07",196241.00, 1630.00,90113.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-12-08",227499.00, 2601.00,72358.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-12-09",215735.00, 2959.00,102981.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-12-10",235777.00, 2913.00,95151.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-12-11",236902.00, 3332.00,150267.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-12-12",222756.00, 2505.00,111291.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-12-13",190642.00, 1568.00,51477.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-12-14",210361.00, 1697.00,101449.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-12-15",227221.00, 2898.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-12-16",234143.00, 3666.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-12-17",239174.00, 3413.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-12-18",246440.00, 2955.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-12-19",205025.00, 2737.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-12-20",186169.00, 1701.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-12-21",197425.00, 1826.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-12-22",205790.00, 3299.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-12-23",220787.00, 3303.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-12-24",211595.00, 2861.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-12-25",125524.00, 1503.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-12-26",217968.00, 1911.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-12-27",136183.00, 1467.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-12-28",174633.00, 1900.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-12-29",206842.00, 3538.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-12-30",218749.00, 3880.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-12-31",313926.00, 3218.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-01-01",177520.00, 2240.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-01-02",272624.00, 2592.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-01-03",203213.00, 1401.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-01-04",186733.00, 2016.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-01-05",232142.00, 3576.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-01-06",259715.00, 3870.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-01-07",285063.00, 3993.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-01-08",302860.00, 4228.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-01-09",263504.00, 3159.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-01-10",209946.00, 2090.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-01-11",204502.00, 1851.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-01-12",222416.00, 4349.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-01-13",228675.00, 3968.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-01-14",234924.00, 3780.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-01-15",244336.00, 3813.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-01-16",216982.00, 3550.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-01-17",176165.00, 2015.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-01-18",141284.00, 1583.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-01-19",157014.00, 2374.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-01-20",187668.00, 4405.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-01-21",192027.00, 4063.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-01-22",191356.00, 3766.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-01-23",177339.00, 3523.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-01-24",139795.00, 1829.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-01-25",129973.00, 1782.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-01-26",151293.00, 4013.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-01-27",155165.00, 4060.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-01-28",166715.00, 3766.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-01-29",163299.00, 3594.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-01-30",150409.00, 2817.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-01-31",112571.00, 1932.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-02-01",125812.00, 1779.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-02-02",117390.00, 3541.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-02-03",124375.00, 3856.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-02-04",124653.00, 3881.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-02-05",130407.00, 3657.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-02-06",116280.00, 2725.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-02-07",89169.00, 1463.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-02-08",83162.00, 1449.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-02-09",95758.00, 3025.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-02-10",95695.00, 3359.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-02-11",106152.00, 3155.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-02-12",99559.00, 2833.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-02-13",90348.00, 2253.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-02-14",68190.00, 1151.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-02-15",56104.00,  946.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-02-16",59838.00, 1648.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-02-17",69005.00, 2408.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-02-18",72250.00, 2558.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-02-19",74874.00, 2521.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-02-20",73581.00, 1901.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-02-21",55253.00, 1211.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-02-22",56056.00, 1205.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-02-23",73830.00, 2257.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-02-24",74981.00, 3212.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-02-25",77060.00, 2509.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-02-26",74923.00, 2122.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-02-27",70830.00, 1512.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-02-28",51656.00, 1088.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-03-01",50122.00, 1218.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-03-02",58677.00, 1921.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-03-03",67068.00, 2574.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-03-04",68441.00, 1867.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-03-05",67182.00, 1772.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-03-06",60763.00, 1455.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-03-07",41544.00,  703.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-03-08",44748.00,  722.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-03-09",55831.00, 1759.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-03-10",57720.00, 1537.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-03-11",61755.00, 1541.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-03-12",62274.00, 1427.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-03-13",56258.00, 1010.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-03-14",38566.00,  588.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-03-15",51537.00,  649.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-03-16",55079.00, 1243.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-03-17",59879.00, 1194.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-03-18",62203.00, 1632.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-03-19",60910.00, 1020.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-03-20",58267.00,  726.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-03-21",35412.00,  704.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-03-22",48437.00,  553.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-03-23",52726.00,  972.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-03-24",87825.00, 1397.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-03-25",67389.00, 1344.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-03-26",76144.00, 1152.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-03-27",63792.00,  804.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-03-28",46372.00,  442.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-03-29",66643.00,  634.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-03-30",62222.00,  888.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-03-31",69402.00, 1074.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-04-01",76845.00, 1099.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-04-02",73864.00,  897.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-04-03",64509.00,  755.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-04-04",37867.00,  312.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-04-05",68224.00,  466.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-04-06",63395.00,  828.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-04-07",75739.00, 2598.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-04-08",79844.00, 1008.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-04-09",84412.00,  902.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-04-10",70364.00,  758.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-04-11",47331.00,  293.00,    0.00,    0.00,331002651
