"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-08-14",6604,174,174,0,3.000,100.000,3.000,7042752,32790.94,33568,5.96,433742,0.70,5.73,24853.416600,10.17,0.01
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-08-15",6652,173,173,0,3.000,100.000,3.000,7094715,33032.88,34074,5.98,433742,0.70,5.70,24723.294000,10.11,0.01
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-08-16",6689,173,173,0,3.000,100.000,3.000,7131912,33206.07,34341,5.99,433742,0.70,5.70,24723.294000,10.11,0.01
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-08-17",6728,173,173,0,3.000,100.000,3.000,7205814,33550.16,34607,6.01,433742,0.70,5.70,24723.294000,10.11,0.01
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-08-18",6764,178,178,0,3.000,100.000,3.000,7290620,33945.01,35112,6.05,433742,0.70,5.86,25417.281200,10.40,0.01
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-08-19",6814,179,179,0,3.000,100.000,3.000,7367825,34304.48,35620,6.10,433742,0.70,5.90,25590.778000,10.46,0.01
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-08-20",6850,180,180,0,3.000,100.000,3.000,7445654,34666.85,36070,6.13,433742,0.70,5.93,25720.900600,10.52,0.01
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-08-21",6905,180,180,0,3.000,100.000,3.000,7520069,35013.32,36425,6.14,433742,0.70,5.93,25720.900600,10.52,0.01
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-08-22",6980,180,180,0,3.000,100.000,3.000,7574198,35265.34,36764,6.15,433742,0.70,5.93,25720.900600,10.52,0.01
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-08-23",7021,180,180,0,3.000,100.000,3.000,7613897,35450.18,36903,6.14,433742,0.70,5.93,25720.900600,10.52,0.01
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-08-24",7016,181,181,0,3.000,100.000,3.000,7665965,35692.61,37032,6.14,433742,0.70,5.96,25851.023200,10.58,0.01
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-08-25",7042,187,187,0,3.000,100.000,3.000,7733390,36006.54,37477,6.19,433742,0.70,6.16,26718.507200,10.93,0.01
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-08-26",7066,191,191,0,3.000,100.000,3.000,7807568,36351.91,37847,6.22,433742,0.70,6.29,27282.371800,11.16,0.01
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-08-27",7091,198,198,0,3.000,100.000,3.000,7880363,36690.84,38163,6.24,433742,0.70,6.52,28279.978400,11.57,0.01
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-08-28",7136,201,201,0,3.000,100.000,3.000,7944139,36987.79,0,0.00,433742,0.70,6.62,28713.720400,11.75,0.01
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-08-29",7162,202,202,0,3.000,100.000,3.000,7988777,37195.62,0,0.00,433742,0.70,6.65,28843.843000,11.80,0.01
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-08-30",7193,202,202,0,3.000,100.000,3.000,8028475,37380.45,0,0.00,433742,0.70,6.65,28843.843000,11.80,0.01
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-08-31",7207,202,202,0,3.000,100.000,3.000,8079635,37618.65,0,0.00,433742,0.70,6.65,28843.843000,11.80,0.01
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-09-01",7239,204,204,0,3.000,100.000,3.000,8144874,37922.40,0,0.00,433742,0.70,6.72,29147.462400,11.92,0.01
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-09-02",7281,211,211,0,3.000,100.000,3.000,8219100,38268.00,0,0.00,433742,0.70,6.95,30145.069000,12.33,0.01
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-09-03",7305,212,212,0,3.000,100.000,3.000,8295003,38621.40,0,0.00,433742,0.70,6.98,30275.191600,12.39,0.01
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-09-04",7338,216,216,0,3.000,100.000,3.000,8360291,38925.38,0,0.00,433742,0.70,7.11,30839.056200,12.62,0.01
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-09-05",7378,216,216,0,3.000,100.000,3.000,8413020,39170.89,0,0.00,433742,0.70,7.11,30839.056200,12.62,0.01
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-09-06",7410,216,216,0,3.000,100.000,3.000,8447888,39333.23,0,0.00,433742,0.70,7.11,30839.056200,12.62,0.01
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-09-07",7434,216,216,0,3.000,100.000,3.000,8468768,39430.45,0,0.00,433742,0.70,7.11,30839.056200,12.62,0.01
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-09-08",7457,216,216,0,3.000,100.000,3.000,8508676,39616.26,0,0.00,433742,0.70,7.11,30839.056200,12.62,0.01
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-09-09",7486,221,221,0,3.000,100.000,3.000,8555175,39832.76,0,0.00,433742,0.70,7.28,31576.417600,12.91,0.01
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-09-10",7500,225,225,0,3.000,100.000,3.000,8635009,40204.46,0,0.00,433742,0.70,7.41,32140.282200,13.15,0.01
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-09-11",7533,231,231,0,3.000,100.000,3.000,8713367,40569.30,0,0.00,433742,0.70,7.61,33007.766200,13.50,0.01
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-09-12",7585,233,233,0,3.000,100.000,3.000,8766331,40815.90,0,0.00,433742,0.70,7.67,33268.011400,13.62,0.01
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-09-13",7619,233,233,0,3.000,100.000,3.000,8799120,40968.56,0,0.00,433742,0.70,7.67,33268.011400,13.62,0.01
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-09-14",7644,233,233,0,3.000,100.000,3.000,8854239,41225.20,0,0.00,433742,0.70,7.67,33268.011400,13.62,0.01
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-09-15",7671,239,239,0,3.000,100.000,3.000,8929484,41575.54,0,0.00,433742,0.70,7.87,34135.495400,13.97,0.01
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-09-16",7709,241,241,0,3.000,100.000,3.000,9017254,41984.19,0,0.00,433742,0.70,7.94,34439.114800,14.08,0.01
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-09-17",7752,245,245,0,3.000,100.000,3.000,9095141,42346.83,0,0.00,433742,0.70,8.07,35002.979400,14.32,0.01
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-09-18",7795,246,246,0,3.000,100.000,3.000,9158719,42642.85,0,0.00,433742,0.70,8.10,35133.102000,14.38,0.01
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-09-19",7848,246,246,0,3.000,100.000,3.000,9202638,42847.34,0,0.00,433742,0.70,8.10,35133.102000,14.38,0.01
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-09-20",7877,246,246,0,3.000,100.000,3.000,9226792,42959.80,0,0.00,433742,0.70,8.10,35133.102000,14.38,0.01
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-09-21",7903,247,247,0,3.000,100.000,3.000,9272304,43171.70,0,0.00,433742,0.70,8.14,35306.598800,14.43,0.01
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-09-22",7912,248,248,0,3.000,100.000,3.000,9341966,43496.04,0,0.00,433742,0.70,8.17,35436.721400,14.49,0.01
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-09-23",7948,251,251,0,3.000,100.000,3.000,9414058,43831.70,0,0.00,433742,0.70,8.27,35870.463400,14.67,0.01
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-09-24",8009,253,253,0,3.000,100.000,3.000,9483865,44156.72,0,0.00,433742,0.70,8.33,36130.708600,14.78,0.01
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-09-25",8065,254,254,0,3.000,100.000,3.000,9547845,44454.61,0,0.00,433742,0.70,8.37,36304.205400,14.84,0.01
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-09-26",8107,254,254,0,3.000,100.000,3.000,9594356,44671.17,0,0.00,433742,0.70,8.37,36304.205400,14.84,0.01
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-09-27",8142,254,254,0,3.000,100.000,3.000,9618112,44781.78,0,0.00,433742,0.70,8.37,36304.205400,14.84,0.01
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-09-28",8147,254,254,0,3.000,100.000,3.000,9667484,45011.65,0,0.00,433742,0.70,8.37,36304.205400,14.84,0.01
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-09-29",8177,256,256,0,3.000,100.000,3.000,9737781,45338.95,0,0.00,433742,0.70,8.43,36564.450600,14.96,0.01
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-09-30",8189,258,258,0,3.000,100.000,3.000,9816493,45705.43,0,0.00,433742,0.70,8.50,36868.070000,15.08,0.02
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-10-01",8233,261,261,0,3.000,100.000,3.000,9884572,46022.41,0,0.00,433742,0.70,8.60,37301.812000,15.25,0.02
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-10-02",8270,263,263,0,3.000,100.000,3.000,9950285,46328.37,0,0.00,433742,0.70,8.66,37562.057200,15.37,0.02
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-10-03",8329,263,263,0,3.000,100.000,3.000,9996313,46542.67,0,0.00,433742,0.70,8.66,37562.057200,15.37,0.02
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-10-04",8343,264,264,0,3.000,100.000,3.000,10022513,46664.66,0,0.00,433742,0.70,8.70,37735.554000,15.43,0.02
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-10-05",8376,265,265,0,3.000,100.000,3.000,10074208,46905.35,0,0.00,433742,0.70,8.73,37865.676600,15.49,0.02
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-10-06",8407,268,268,0,3.000,100.000,3.000,10166310,47334.18,0,0.00,433742,0.70,8.83,38299.418600,15.66,0.02
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-10-07",8457,271,271,0,3.000,100.000,3.000,10253952,47742.24,0,0.00,433742,0.70,8.93,38733.160600,15.84,0.02
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-10-08",8518,278,278,0,3.000,100.000,3.000,10330753,48099.82,0,0.00,433742,0.70,9.16,39730.767200,16.25,0.02
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-10-09",8564,280,280,0,3.000,100.000,3.000,10401476,48429.11,0,0.00,433742,0.70,9.22,39991.012400,16.36,0.02
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-10-10",8564,280,280,0,3.000,100.000,3.000,10449171,48651.17,0,0.00,433742,0.70,9.22,39991.012400,16.36,0.02
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-10-11",8639,284,284,0,3.000,100.000,3.000,10476892,48780.24,0,0.00,433742,0.70,9.35,40554.877000,16.60,0.02
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-10-12",8684,286,286,0,3.000,100.000,3.000,10523837,48998.82,0,0.00,433742,0.70,9.42,40858.496400,16.71,0.02
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-10-13",8736,290,290,0,3.000,100.000,3.000,10579450,49257.75,0,0.00,433742,0.70,9.55,41422.361000,16.95,0.02
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-10-14",8786,291,291,0,3.000,100.000,3.000,10622758,49459.39,0,0.00,433742,0.70,9.58,41552.483600,17.01,0.02
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-10-15",8841,301,301,0,3.000,100.000,3.000,10694726,49794.47,0,0.00,433742,0.70,9.91,42983.832200,17.59,0.02
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-10-16",8908,307,307,0,3.000,100.000,3.000,10770161,50145.70,0,0.00,433742,0.70,10.11,43851.316200,17.94,0.02
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-10-17",8969,309,309,0,3.000,100.000,3.000,10817601,50366.58,0,0.00,433742,0.70,10.18,44154.935600,18.06,0.02
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-10-18",9020,311,311,0,3.000,100.000,3.000,10848420,50510.07,0,0.00,433742,0.70,10.24,44415.180800,18.17,0.02
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-10-19",9057,311,311,0,3.000,100.000,3.000,10904447,50770.93,0,0.00,433742,0.70,10.24,44415.180800,18.17,0.02
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-10-20",9115,314,314,0,3.000,100.000,3.000,10984917,51145.60,0,0.00,433742,0.70,10.34,44848.922800,18.35,0.02
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-10-21",9156,326,326,0,4.000,100.000,4.000,11069509,51539.46,0,0.00,433742,0.70,10.74,46583.890800,19.05,0.02
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-10-22",9235,327,327,0,4.000,100.000,4.000,11145216,51891.95,0,0.00,433742,0.70,10.77,46714.013400,19.11,0.02
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-10-23",9280,329,329,0,4.000,100.000,4.000,11219093,52235.92,0,0.00,433742,0.70,10.84,47017.632800,19.23,0.02
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-10-24",9340,330,330,0,4.000,100.000,4.000,11265120,52450.22,0,0.00,433742,0.70,10.87,47147.755400,19.28,0.02
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-10-25",9392,330,330,0,4.000,100.000,4.000,11294653,52587.72,0,0.00,433742,0.70,10.87,47147.755400,19.28,0.02
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-10-26",9429,333,333,0,4.000,100.000,4.000,11352249,52855.89,0,0.00,433742,0.70,10.97,47581.497400,19.46,0.02
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-10-27",9517,338,338,0,4.000,100.000,4.000,11435962,53245.66,0,0.00,433742,0.70,11.13,48275.484600,19.75,0.02
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-10-28",9567,338,338,0,4.000,100.000,4.000,11522889,53650.39,0,0.00,433742,0.70,11.13,48275.484600,19.75,0.02
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-10-29",9657,340,340,0,4.000,100.000,4.000,11599512,54007.14,0,0.00,433742,0.70,11.20,48579.104000,19.87,0.02
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-10-30",9706,344,344,0,4.000,100.000,4.000,11673678,54352.46,0,0.00,433742,0.70,11.33,49142.968600,20.10,0.02
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-10-31",9745,343,343,0,4.000,100.000,4.000,11723653,54585.14,0,0.00,433742,0.70,11.30,49012.846000,20.04,0.02
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-11-01",9811,344,344,0,4.000,100.000,4.000,11752535,54719.61,0,0.00,433742,0.70,11.33,49142.968600,20.10,0.02
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-11-02",9966,344,344,0,3.000,100.000,3.000,11813278,55002.43,0,0.00,433742,0.70,11.33,49142.968600,20.10,0.02
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-11-03",10024,345,345,0,3.000,100.000,3.000,11896537,55390.09,0,0.00,433742,0.70,11.36,49273.091200,20.16,0.02
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-11-04",10082,348,348,0,3.000,100.000,3.000,11990377,55827.00,0,0.00,433742,0.70,11.46,49706.833200,20.34,0.02
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-11-05",10186,348,348,0,3.000,100.000,3.000,12074036,56216.52,0,0.00,433742,0.70,11.46,49706.833200,20.34,0.02
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-11-06",10247,350,350,0,3.000,100.000,3.000,12157796,56606.50,0,0.00,433742,0.70,11.53,50010.452600,20.45,0.02
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-11-07",10312,351,351,0,3.000,100.000,3.000,12216187,56878.37,0,0.00,433742,0.70,11.56,50140.575200,20.51,0.02
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-11-08",10429,351,351,0,3.000,100.000,3.000,12245797,57016.23,0,0.00,433742,0.70,11.56,50140.575200,20.51,0.02
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-11-09",10478,351,351,0,3.000,100.000,3.000,0,57289.55,0,0.00,433742,0.70,11.56,50140.575200,20.51,0.02
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-11-10",10529,352,352,0,3.000,100.000,3.000,0,57684.10,0,0.00,433742,0.70,11.59,50270.697800,20.57,0.02
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-11-11",10812,356,356,0,3.000,100.000,3.000,0,58081.71,0,0.00,433742,0.70,11.73,50877.936600,20.80,0.02
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-11-12",10857,356,356,0,3.000,100.000,3.000,0,58449.50,0,0.00,433742,0.70,11.73,50877.936600,20.80,0.02
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-11-13",10951,359,359,0,3.000,100.000,3.000,0,58883.82,0,0.00,433742,0.70,11.82,51268.304400,20.98,0.02
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-11-14",11013,357,357,0,3.000,100.000,3.000,0,59198.75,0,0.00,433742,0.70,11.76,51008.059200,20.86,0.02
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-11-15",11198,357,357,0,3.000,100.000,3.000,0,59396.95,0,0.00,433742,0.70,11.76,51008.059200,20.86,0.02
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-11-16",11274,358,358,0,3.000,100.000,3.000,0,59801.76,0,0.00,433742,0.70,11.79,51138.181800,20.92,0.02
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-11-17",11528,358,358,0,3.000,100.000,3.000,0,60307.93,0,0.00,433742,0.70,11.79,51138.181800,20.92,0.02
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-11-18",11620,364,364,0,3.000,100.000,3.000,0,60883.38,0,0.00,433742,0.70,11.99,52005.665800,21.27,0.02
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-11-19",11905,371,371,0,3.000,100.000,3.000,0,61434.80,0,0.00,433742,0.70,12.22,53003.272400,21.68,0.02
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-11-20",12121,371,371,0,3.000,100.000,3.000,0,61941.63,0,0.00,433742,0.70,12.22,53003.272400,21.68,0.02
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-11-21",12319,371,371,0,3.000,100.000,3.000,0,62330.06,0,0.00,433742,0.70,12.22,53003.272400,21.68,0.02
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-11-22",12419,371,371,0,3.000,100.000,3.000,0,62594.54,0,0.00,433742,0.70,12.22,53003.272400,21.68,0.02
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-11-23",12567,371,371,0,3.000,100.000,3.000,0,63071.03,0,0.00,433742,0.70,12.22,53003.272400,21.68,0.02
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-11-24",12757,382,382,0,3.000,100.000,3.000,0,63605.33,0,0.00,433742,0.70,12.58,54564.743600,22.32,0.02
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-11-25",12920,387,387,0,3.000,100.000,3.000,0,64179.64,0,0.00,433742,0.70,12.75,55302.105000,22.62,0.02
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-11-26",12920,387,387,0,3.000,100.000,3.000,0,64477.30,0,0.00,433742,0.70,12.75,55302.105000,22.62,0.02
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-11-27",13375,388,388,0,3.000,100.000,3.000,0,64836.30,0,0.00,433742,0.70,12.78,55432.227600,22.67,0.02
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-11-28",13453,388,388,0,3.000,100.000,3.000,0,65121.35,0,0.00,433742,0.70,12.78,55432.227600,22.67,0.02
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-11-29",13647,389,389,0,3.000,100.000,3.000,0,65359.15,0,0.00,433742,0.70,12.81,55562.350200,22.73,0.02
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-11-30",13763,389,389,0,3.000,100.000,3.000,0,65812.41,0,0.00,433742,0.70,12.81,55562.350200,22.73,0.02
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-12-01",13917,393,393,0,3.000,100.000,3.000,0,66365.84,0,0.00,433742,0.70,12.94,56126.214800,22.97,0.02
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-12-02",14093,393,393,0,3.000,100.000,3.000,0,66892.09,0,0.00,433742,0.70,12.94,56126.214800,22.97,0.02
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-12-03",14257,391,391,0,3.000,100.000,3.000,0,67473.98,0,0.00,433742,0.70,12.88,55865.969600,22.85,0.02
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-12-04",14384,399,399,0,3.000,100.000,3.000,0,67970.36,0,0.00,433742,0.70,13.14,56993.698800,23.32,0.02
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-12-05",14575,398,398,0,3.000,100.000,3.000,0,68346.89,0,0.00,433742,0.70,13.11,56863.576200,23.26,0.02
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-12-06",14753,398,398,0,3.000,100.000,3.000,0,68607.77,0,0.00,433742,0.70,13.11,56863.576200,23.26,0.02
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-12-07",14862,399,399,0,3.000,100.000,3.000,0,69057.08,0,0.00,433742,0.70,13.14,56993.698800,23.32,0.02
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-12-08",15024,415,415,0,3.000,100.000,3.000,0,69564.39,0,0.00,433742,0.70,13.67,59292.531400,24.25,0.02
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-12-09",15168,416,416,0,3.000,100.000,3.000,0,70104.55,0,0.00,433742,0.70,13.70,59422.654000,24.31,0.02
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-12-10",15342,421,421,0,3.000,100.000,3.000,0,70677.30,0,0.00,433742,0.70,13.87,60160.015400,24.60,0.02
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-12-11",15527,427,427,0,3.000,100.000,3.000,0,71228.94,0,0.00,433742,0.70,14.06,60984.125200,24.95,0.02
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-12-12",15659,427,427,0,3.000,100.000,3.000,0,71622.32,0,0.00,433742,0.70,14.06,60984.125200,24.95,0.02
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-12-13",15793,428,428,0,3.000,100.000,3.000,0,71872.97,0,0.00,433742,0.70,14.10,61157.622000,25.01,0.03
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-12-14",15915,441,441,0,3.000,100.000,3.000,0,72335.42,0,0.00,433742,0.70,14.52,62979.338400,25.77,0.03
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-12-15",16031,445,445,0,3.000,100.000,3.000,0,72912.95,0,0.00,433742,0.70,14.66,63586.577200,26.01,0.03
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-12-16",16189,450,450,0,3.000,100.000,3.000,0,73488.49,0,0.00,433742,0.70,14.82,64280.564400,26.30,0.03
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-12-17",16389,454,454,0,3.000,100.000,3.000,0,74072.63,0,0.00,433742,0.70,14.95,64844.429000,26.53,0.03
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-12-18",16537,465,465,0,3.000,100.000,3.000,0,74629.29,0,0.00,433742,0.70,15.32,66449.274400,27.17,0.03
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-12-19",16689,466,466,0,3.000,100.000,3.000,0,75047.53,0,0.00,433742,0.70,15.35,66579.397000,27.23,0.03
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-12-20",16817,467,467,0,3.000,100.000,3.000,0,75345.16,0,0.00,433742,0.70,15.38,66709.519600,27.29,0.03
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-12-21",16975,468,468,0,3.000,100.000,3.000,0,75811.84,0,0.00,433742,0.70,15.41,66839.642200,27.35,0.03
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-12-22",17110,468,468,0,3.000,100.000,3.000,0,76431.89,0,0.00,433742,0.70,15.41,66839.642200,27.35,0.03
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-12-23",17299,466,466,0,3.000,100.000,3.000,0,77133.04,0,0.00,433742,0.70,15.35,66579.397000,27.23,0.03
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-12-24",17475,488,488,0,3.000,100.000,3.000,0,77673.77,0,0.00,433742,0.70,16.07,69702.339400,28.52,0.03
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-12-25",17475,488,488,0,3.000,100.000,3.000,0,77897.00,0,0.00,433742,0.70,16.07,69702.339400,28.52,0.03
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-12-26",17748,499,499,0,3.000,100.000,3.000,0,78105.73,0,0.00,433742,0.70,16.44,71307.184800,29.16,0.03
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-12-27",17834,500,500,0,3.000,100.000,3.000,0,78345.34,0,0.00,433742,0.70,16.47,71437.307400,29.22,0.03
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-12-28",17916,502,502,0,3.000,100.000,3.000,0,78798.57,0,0.00,433742,0.70,16.53,71697.552600,29.34,0.03
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-12-29",18144,502,502,0,3.000,100.000,3.000,0,79455.94,0,0.00,433742,0.70,16.53,71697.552600,29.34,0.03
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-12-30",18371,507,507,0,3.000,100.000,3.000,0,80143.01,0,0.00,433742,0.70,16.70,72434.914000,29.63,0.03
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-12-31",18607,509,509,0,3.000,100.000,3.000,0,80698.22,0,0.00,433742,0.70,16.76,72695.159200,29.75,0.03
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-01-01",18607,509,509,0,3.000,100.000,3.000,0,80979.47,0,0.00,433742,0.70,16.76,72695.159200,29.75,0.03
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-01-02",19035,512,512,0,3.000,100.000,3.000,0,81254.04,0,0.00,433742,0.70,16.86,73128.901200,29.92,0.03
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-01-03",19271,512,512,0,3.000,100.000,3.000,0,81543.49,0,0.00,433742,0.70,16.86,73128.901200,29.92,0.03
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-01-04",19409,512,512,0,3.000,100.000,3.000,0,82086.65,0,0.00,433742,0.70,16.86,73128.901200,29.92,0.03
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2021-01-05",19787,514,514,0,3.000,100.000,3.000,0,82780.61,0,0.00,433742,0.70,16.93,73432.520600,30.04,0.03
