"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-10-01 00:00:00",88369,1035,0,1.34175850640489,0.387972841901067,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-10-02 00:00:00",89559,1044,0,1.3466260792812,0.869565217391304,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-10-03 00:00:00",90748,1051,0,1.32761643162608,0.670498084291188,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-10-04 00:00:00",90748,1051,0,0,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-10-05 00:00:00",91982,1055,0,1.35980958258033,0.380589914367269,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-10-06 00:00:00",93346,1066,0,1.48289882803157,1.04265402843602,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-10-07 00:00:00",94352,1075,0,1.07771088209457,0.844277673545966,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-10-08 00:00:00",95564,1085,0,1.28455146684755,0.930232558139535,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-10-09 00:00:00",97088,1091,0,1.59474279017203,0.552995391705069,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-10-10 00:00:00",98621,1095,0,1.57897989452867,0.366636113657195,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-10-11 00:00:00",99387,1098,0,0.776710842518328,0.273972602739726,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-10-12 00:00:00",100184,1104,0,0.801915743507702,0.546448087431694,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-10-13 00:00:00",101493,1119,0,1.30659586361096,1.35869565217391,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-10-14 00:00:00",102615,1132,0,1.10549496024356,1.16175156389634,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-10-15 00:00:00",103836,1143,0,1.18988451980705,0.971731448763251,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-10-16 00:00:00",105308,1154,0,1.41762009322393,0.962379702537183,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-10-17 00:00:00",106468,1162,0,1.10153074790139,0.693240901213172,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-10-18 00:00:00",107299,1171,0,0.780516211443814,0.774526678141136,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-10-19 00:00:00",108073,1173,0,0.721348754415232,0.170794192997438,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-10-20 00:00:00",109548,1191,0,1.36481822471848,1.53452685421995,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-10-21 00:00:00",110855,1210,0,1.19308431007412,1.59529806884971,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-10-22 00:00:00",112483,1221,0,1.46858508862929,0.909090909090909,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-10-23 00:00:00",113856,1234,0,1.22062889503303,1.06470106470106,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-10-24 00:00:00",115685,1245,0,1.60641512085441,0.891410048622366,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-10-25 00:00:00",116736,1249,0,0.908501534338938,0.321285140562249,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-10-26 00:00:00",117399,1251,0,0.567948190789474,0.160128102481986,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-10-27 00:00:00",118409,1273,0,0.860313972009983,1.7585931254996,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-10-28 00:00:00",119152,1286,0,0.627486086361679,1.02120974076984,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-10-29 00:00:00",120193,1306,0,0.873673962669531,1.5552099533437,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-10-30 00:00:00",121495,1326,0,1.0832577604353,1.53139356814701,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-10-31 00:00:00",122762,1337,0,1.04284126918803,0.829562594268477,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-11-01 00:00:00",124111,1345,0,1.09887424447305,0.598354525056096,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-11-02 00:00:00",125195,1354,0,0.873411704039126,0.669144981412639,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-11-03 00:00:00",126526,1375,0,1.06314149926115,1.55096011816839,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-11-04 00:00:00",127772,1392,0,0.984777832224207,1.23636363636364,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-11-05 00:00:00",129873,1413,0,1.64433522211439,1.50862068965517,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-11-06 00:00:00",131751,1429,0,1.44602804278025,1.13234253361642,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-11-07 00:00:00",131751,1429,0,0,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-11-08 00:00:00",136258,1438,0,3.42084690059278,0.629811056682995,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-11-09 00:00:00",138455,1444,0,1.61238239222651,0.417246175243394,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-11-10 00:00:00",140157,1451,0,1.22928027156838,0.484764542936288,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-11-11 00:00:00",142334,1470,0,1.55325813195203,1.30944176430048,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-11-12 00:00:00",144691,1481,0,1.65596414068318,0.748299319727891,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-11-13 00:00:00",147358,1493,0,1.84323834930991,0.810263335584065,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-11-14 00:00:00",150205,1516,0,1.93202947922746,1.54052243804421,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-11-15 00:00:00",154128,1528,0,2.61176392263906,0.79155672823219,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-11-16 00:00:00",156857,1538,0,1.77060624935119,0.654450261780105,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-11-17 00:00:00",158408,1544,0,0.988798714752928,0.390117035110533,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-11-18 00:00:00",161425,1570,0,1.90457552648856,1.6839378238342,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-11-19 00:00:00",164340,1588,0,1.80579216354344,1.14649681528662,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-11-20 00:00:00",167261,1603,0,1.77741268102714,0.944584382871537,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-11-21 00:00:00",170924,1624,0,2.18999049389876,1.31004366812227,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-11-22 00:00:00",174330,1634,0,1.99269850927898,0.61576354679803,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-11-23 00:00:00",177874,1649,0,2.0329260597717,0.917992656058752,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-11-24 00:00:00",180610,1664,0,1.53816746685856,0.909642207398423,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-11-25 00:00:00",184342,1680,0,2.06633076795305,0.961538461538462,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-11-26 00:00:00",184342,1680,0,0,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-11-27 00:00:00",187567,1704,0,1.74946566707533,1.42857142857143,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-11-28 00:00:00",193824,1717,0,3.33587464745931,0.762910798122066,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-11-29 00:00:00",195545,1736,0,0.887918936767377,1.10658124635993,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-11-30 00:00:00",197745,1743,0,1.12506072770973,0.403225806451613,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-12-01 00:00:00",199482,1758,0,0.878404005158158,0.860585197934595,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-12-02 00:00:00",202341,1812,0,1.43321201912955,3.07167235494881,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-12-03 00:00:00",204048,1836,0,0.843625365101487,1.32450331125828,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-12-04 00:00:00",208875,1860,0,2.36561985415196,1.30718954248366,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-12-05 00:00:00",213245,1874,0,2.09216038300419,0.752688172043011,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-12-06 00:00:00",216486,1896,0,1.51984806208821,1.17395944503735,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-12-07 00:00:00",218389,1911,0,0.879040676995279,0.791139240506329,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-12-08 00:00:00",220686,1922,0,1.05179290165713,0.575614861329147,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-12-09 00:00:00",222993,1945,0,1.04537668905141,1.19667013527575,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-12-10 00:00:00",225453,1980,0,1.10317364222195,1.79948586118252,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-12-11 00:00:00",229357,2007,0,1.73162477323433,1.36363636363636,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-12-12 00:00:00",233343,2042,0,1.73790204789913,1.74389636273044,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-12-13 00:00:00",237682,2064,0,1.85949439237517,1.07737512242899,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-12-14 00:00:00",239790,2072,0,0.886899302429296,0.387596899224806,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-12-15 00:00:00",242028,2086,0,0.933316652070562,0.675675675675676,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-12-16 00:00:00",245272,2128,0,1.34034078701638,2.01342281879195,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-12-17 00:00:00",248255,2144,0,1.21620078932777,0.75187969924812,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-12-18 00:00:00",251821,2161,0,1.43642625526173,0.792910447761194,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-12-19 00:00:00",255941,2189,0,1.63608277308088,1.2956964368348,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-12-20 00:00:00",260934,2212,0,1.95084023270988,1.05070808588397,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-12-21 00:00:00",263546,2218,0,1.00101941487119,0.27124773960217,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-12-22 00:00:00",265747,2240,0,0.835148323252867,0.991884580703336,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-12-23 00:00:00",269417,2283,0,1.38101276778289,1.91964285714286,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-12-24 00:00:00",272705,2328,0,1.22041296577425,1.97109067017083,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-12-25 00:00:00",272705,2328,0,0,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-12-26 00:00:00",276680,2357,0,1.45761903888818,1.24570446735395,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-12-27 00:00:00",279325,2370,0,0.955978025155414,0.55154857870174,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-12-28 00:00:00",282803,2383,0,1.24514454488499,0.548523206751055,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-12-29 00:00:00",284018,2405,0,0.429627691361124,0.923206042803189,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-12-30 00:00:00",287292,2453,0,1.15274384017914,1.995841995842,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-12-31 00:00:00",291209,2489,0,1.36342118819877,1.46759070525887,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-01-01 00:00:00",291209,2489,0,0,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-01-02 00:00:00",296343,2527,0,1.76299496238097,1.52671755725191,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-01-03 00:00:00",304375,2547,0,2.71037277749095,0.791452314998021,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-01-04 00:00:00",307091,2552,0,0.892320328542095,0.196309383588536,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-01-05 00:00:00",308600,2571,0,0.491385289702401,0.744514106583072,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-01-06 00:00:00",311924,2633,0,1.07712248865846,2.41151302994944,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-01-07 00:00:00",315730,2672,0,1.22016901552942,1.48120015191796,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-01-08 00:00:00",320974,2703,0,1.66091280524499,1.16017964071856,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-01-09 00:00:00",325277,2738,0,1.34060702736047,1.29485756566778,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-01-10 00:00:00",331775,2761,0,1.99768197566997,0.840029218407597,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-01-11 00:00:00",335679,2775,0,1.17670107753749,0.507062658457081,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-01-12 00:00:00",337900,2804,0,0.661644011093932,1.04504504504505,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-01-13 00:00:00",341820,2848,0,1.16010654039657,1.56918687589158,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-01-14 00:00:00",344969,2882,0,0.921245099760108,1.1938202247191,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-01-15 00:00:00",348513,2925,0,1.02733868840389,1.49201943095073,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-01-16 00:00:00",352145,2952,0,1.04214190001521,0.923076923076923,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-01-17 00:00:00",355478,2987,0,0.946485112666657,1.18563685636856,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-01-18 00:00:00",357333,2994,0,0.521832574730363,0.234348844994978,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-01-19 00:00:00",358909,3037,0,0.441045187542153,1.43620574482298,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-01-20 00:00:00",360913,3085,0,0.55835880404225,1.58050707935463,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-01-21 00:00:00",363614,3140,0,0.748379803442935,1.78282009724473,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-01-22 00:00:00",366576,3187,0,0.814600097906021,1.4968152866242,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-01-23 00:00:00",370751,3231,0,1.13891798699315,1.38060872293693,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-01-24 00:00:00",373703,3279,0,0.796221722935339,1.48560817084494,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-01-25 00:00:00",375487,3293,0,0.477384447007383,0.426959438853309,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-01-26 00:00:00",377079,3323,0,0.42398272110619,0.911023382933495,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-01-27 00:00:00",379789,3388,0,0.718682292039599,1.9560637977731,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-01-28 00:00:00",382120,3423,0,0.613761851975702,1.03305785123967,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-01-29 00:00:00",384921,3471,0,0.733015806552915,1.4022787028922,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-01-30 00:00:00",387307,3504,0,0.619867453321591,0.950734658599827,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-01-31 00:00:00",390197,3547,0,0.746178096445455,1.22716894977169,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-02-01 00:00:00",391611,3564,0,0.362381053672888,0.479278263321116,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-02-02 00:00:00",392923,3602,0,0.335026339913843,1.0662177328844,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-02-03 00:00:00",395062,3654,0,0.544381469142809,1.44364242087729,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-02-04 00:00:00",397858,3681,0,0.707737013430803,0.738916256157635,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-02-05 00:00:00",400527,3710,0,0.670842360842311,0.787829394186362,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-02-06 00:00:00",402590,3761,0,0.515071393439144,1.37466307277628,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-02-07 00:00:00",404782,3813,0,0.544474527434859,1.38261100771072,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-02-08 00:00:00",405839,3817,0,0.261128212222876,0.1049042748492,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-02-09 00:00:00",406920,3870,0,0.266361783860102,1.38852501964894,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-02-10 00:00:00",408592,3900,0,0.410891575739703,0.775193798449612,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-02-11 00:00:00",410288,3948,0,0.415083995770842,1.23076923076923,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-02-12 00:00:00",411727,3959,0,0.350729243848224,0.278622087132725,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-02-13 00:00:00",413201,3994,0,0.358004211528513,0.884061631725183,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-02-14 00:00:00",414478,4024,0,0.309050558928947,0.751126690035053,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-02-15 00:00:00",415210,4041,0,0.176607684846964,0.422465208747515,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-02-16 00:00:00",415726,4061,0,0.124274463524482,0.494926998267755,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-02-17 00:00:00",416805,4089,0,0.25954595093884,0.689485348436346,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-02-18 00:00:00",417442,4112,0,0.152829260685452,0.562484715089264,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-02-19 00:00:00",418319,4132,0,0.210089066265493,0.486381322957198,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-02-20 00:00:00",419298,4155,0,0.234031923006127,0.556631171345595,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-02-21 00:00:00",420345,4181,0,0.249703075139877,0.62575210589651,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-02-22 00:00:00",420856,4203,0,0.12156680821706,0.52618990672088,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-02-23 00:00:00",421223,4227,0,0.0872032239055639,0.571020699500357,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-02-24 00:00:00",422038,4264,0,0.193484211450942,0.875325289803643,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-02-25 00:00:00",423191,4302,0,0.273198148034063,0.891181988742964,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-02-26 00:00:00",424062,4320,0,0.205817231462862,0.418410041841004,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-02-27 00:00:00",424843,4379,0,0.184171182515764,1.36574074074074,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-02-28 00:00:00",425557,4428,0,0.168062084111072,1.11897693537337,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-03-01 00:00:00",425946,4478,0,0.0914096114034078,1.12917795844625,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-03-02 00:00:00",426065,4534,0,0.0279378137134754,1.25055828494864,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-03-03 00:00:00",426821,4534,0,0.177437714902656,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-03-04 00:00:00",427722,4534,0,0.211095517793173,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-03-05 00:00:00",428645,4534,0,0.215794371110207,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-03-06 00:00:00",429635,4534,0,0.230960351806273,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-03-07 00:00:00",430103,4534,0,0.108929672861848,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-03-08 00:00:00",430286,4534,0,0.0425479478171508,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-03-09 00:00:00",430565,4701,0,0.0648405943953557,3.68328187031319,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-03-10 00:00:00",431397,4701,0,0.193234470985798,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-03-11 00:00:00",432103,4701,0,0.16365436013695,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-03-12 00:00:00",432532,4701,0,0.0992818841803922,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-03-13 00:00:00",433168,4701,0,0.147041143776645,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-03-14 00:00:00",433669,4701,0,0.115659513168101,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-03-15 00:00:00",433996,4701,0,0.0754031300369637,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-03-16 00:00:00",434239,4788,0,0.0559912994589812,1.85067007019783,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-03-17 00:00:00",434745,4788,0,0.116525692072799,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-03-18 00:00:00",435317,4788,0,0.13157138092445,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-03-19 00:00:00",435742,4788,0,0.0976300029633577,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-03-20 00:00:00",435747,4788,0,0.00114746799711756,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-03-21 00:00:00",435755,4788,0,0.00183592772870496,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-03-22 00:00:00",436730,4788,0,0.22374958405526,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-03-23 00:00:00",436929,4788,0,0.0455659102878209,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-03-24 00:00:00",437439,4850,0,0.116723769765797,1.29490392648287,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-03-25 00:00:00",437821,4850,0,0.0873264615180631,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-03-26 00:00:00",438295,4850,0,0.108263422722985,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-03-27 00:00:00",438306,4850,0,0.00250972518509223,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-03-28 00:00:00",438319,4850,0,0.00296596441755303,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-03-29 00:00:00",439210,4850,0,0.203276609045011,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-03-30 00:00:00",439340,4850,0,0.0295985974818424,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-03-31 00:00:00",439740,4953,0,0.0910456593981882,2.12371134020619,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-04-01 00:00:00",440164,4953,0,0.0964206121799245,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-04-02 00:00:00",440545,4953,0,0.0865586463227343,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-04-03 00:00:00",440547,4953,0,0.000453983134526552,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-04-04 00:00:00",440547,4953,0,0,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-04-05 00:00:00",441436,4953,0,0.20179458718366,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-04-06 00:00:00",440142,4953,0,-0.293134225572903,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-04-07 00:00:00",441906,6669,0,0.40077974835394,34.6456692913386,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-04-08 00:00:00",442389,6669,0,0.109299262739135,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-04-09 00:00:00",442805,6669,0,0.0940348878475731,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-04-10 00:00:00",442805,6669,0,0,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-04-11 00:00:00",442805,6669,0,0,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-04-12 00:00:00",443773,6669,0,0.218606384300087,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-04-13 00:00:00",443882,6669,0,0.0245621072034576,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-04-14 00:00:00",444228,6697,0,0.0779486440089934,0.419853051431999,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-04-15 00:00:00",444590,6697,0,0.0814896854768272,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-04-16 00:00:00",444863,6697,0,0.0614048898985582,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-04-17 00:00:00",444863,6697,0,0,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-04-18 00:00:00",444863,6697,0,0,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2021-04-19 00:00:00",445650,6697,0,0.17690839651758,0,0
