"MOV_AVG_NORM: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-08-08",    2.44,    0.02,    0.59,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-08-09",    2.48,    0.03,    0.59,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-08-10",    2.57,    0.03,    0.59,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.882700,  6.382580,\N,"2020-08-11",    2.53,    0.03,    0.60,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.882700,  6.382580,\N,"2020-08-12",    2.61,    0.03,    0.62,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.882700,  6.382580,\N,"2020-08-13",    2.77,    0.03,    0.59,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-08-14",    2.86,    0.03,    0.61,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-08-15",    2.99,    0.03,    0.60,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-08-16",    3.09,    0.03,    0.60,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-08-17",    3.20,    0.03,    0.64,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-08-18",    3.28,    0.03,    0.67,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-08-19",    3.44,    0.04,    0.67,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-08-20",    3.52,    0.04,    0.70,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-08-21",    3.67,    0.04,    0.72,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-08-22",    3.70,    0.03,    0.75,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-08-23",    3.79,    0.03,    0.78,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-08-24",    3.96,    0.03,    0.75,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-08-25",    4.09,    0.03,    0.78,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-08-26",    4.02,    0.03,    0.81,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-08-27",    4.23,    0.03,    0.85,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-08-28",    4.33,    0.03,    0.85,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-08-29",    4.40,    0.03,    0.87,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-08-30",    4.44,    0.03,    0.89,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-08-31",    4.60,    0.03,    0.89,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-09-01",    4.68,    0.03,    0.90,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-09-02",    4.95,    0.03,    0.88,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-09-03",    4.92,    0.03,    0.90,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-09-04",    5.07,    0.04,    0.93,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-09-05",    5.21,    0.04,    0.98,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-09-06",    5.31,    0.04,    1.03,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-09-07",    5.49,    0.04,    1.09,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-09-08",    5.66,    0.04,    1.11,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-09-09",    5.77,    0.04,    1.15,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-09-10",    6.01,    0.04,    1.14,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-09-11",    6.17,    0.04,    1.15,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-09-12",    6.37,    0.04,    1.16,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-09-13",    6.42,    0.04,    1.13,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-09-14",    6.57,    0.04,    1.10,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-09-15",    6.70,    0.04,    1.08,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-09-16",    6.96,    0.05,    1.07,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-09-17",    7.19,    0.06,    1.10,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-09-18",    7.51,    0.06,    2.55,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-09-19",    7.69,    0.06,    2.56,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-09-20",    7.93,    0.06,    2.59,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-09-21",    8.14,    0.07,    2.64,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-09-22",    8.39,    0.07,    2.76,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-09-23",    8.58,    0.07,    2.90,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-09-24",    8.79,    0.07,    2.95,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-09-25",    8.94,    0.07,    1.67,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-09-26",    9.05,    0.07,    1.70,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-09-27",    9.13,    0.07,    1.74,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-09-28",    9.18,    0.08,    1.75,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-09-29",    8.86,    0.07,    1.81,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-09-30",    9.26,    0.08,    1.84,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-10-01",    9.35,    0.08,    1.87,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-10-02",    9.43,    0.08,    1.85,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-10-03",    9.72,    0.08,    2.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-10-04",    9.98,    0.09,    2.20,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-10-05",    9.96,    0.09,    2.35,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-10-06",   10.71,    0.10,    2.39,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-10-07",   10.99,    0.09,    2.48,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-10-08",   11.80,    0.10,    2.51,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-10-09",   12.74,    0.10,    2.56,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-10-10",   13.70,    0.10,    2.51,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-10-11",   14.33,    0.11,    2.44,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-10-12",   15.10,    0.11,    2.43,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-10-13",   15.76,    0.11,    2.48,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-10-14",   16.78,    0.12,    2.58,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-10-15",   17.97,    0.13,    2.77,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-10-16",   18.98,    0.14,    2.94,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-10-17",   20.05,    0.14,    3.13,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-10-18",   21.30,    0.15,    3.32,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-10-19",   22.54,    0.16,    3.46,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-10-20",   23.73,    0.17,    3.70,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-10-21",   25.09,    0.18,    3.97,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-10-22",   26.66,    0.19,    4.25,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-10-23",   28.93,    0.21,    4.46,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-10-24",   30.53,    0.22,    4.74,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-10-25",   32.45,    0.23,    4.86,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-10-26",   34.36,    0.25,    5.16,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-10-27",   36.36,    0.27,    5.36,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-10-28",   38.12,    0.29,    6.01,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-10-29",   39.97,    0.31,    6.40,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-10-30",   41.46,    0.33,    7.05,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-10-31",   42.16,    0.35,    8.17,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-11-01",   42.57,    0.37,    8.95,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-11-02",   43.86,    0.39,    9.58,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-11-03",   44.41,    0.42,   10.15,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-11-04",   45.52,    0.50,   10.66,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-11-05",   46.22,    0.53,   11.51,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-11-06",   46.79,    0.56,   11.83,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-11-07",   48.83,    0.58,   12.27,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-11-08",   48.85,    0.60,   12.33,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-11-09",   47.61,    0.62,   12.86,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-11-10",   47.07,    0.64,   14.36,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-11-11",   46.83,    0.63,   14.72,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 45.298000,  4.118320,\N,"2020-11-12",   45.76,    0.64,   14.35,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 45.298000,  4.118320,\N,"2020-11-13",   44.48,    0.66,   15.23,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 45.298000,  4.118320,\N,"2020-11-14",   42.44,    0.67,   15.29,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 45.298000,  4.118320,\N,"2020-11-15",   41.56,    0.68,   15.63,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 45.298000,  4.118320,\N,"2020-11-16",   41.01,    0.69,   17.06,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 45.298000,  4.118320,\N,"2020-11-17",   41.92,    0.71,   17.19,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 45.298000,  4.118320,\N,"2020-11-18",   40.75,    0.72,   18.27,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 45.298000,  4.118320,\N,"2020-11-19",   40.23,    0.73,   19.79,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 45.298000,  4.118320,\N,"2020-11-20",   39.67,    0.75,   20.49,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 45.298000,  4.118320,\N,"2020-11-21",   38.96,    0.76,   21.21,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 45.298000,  4.118320,\N,"2020-11-22",   38.09,    0.76,   21.78,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 45.298000,  4.118320,\N,"2020-11-23",   36.87,    0.76,   21.51,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 45.298000,  4.118320,\N,"2020-11-24",   35.42,    0.77,   21.73,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 45.298000,  4.118320,\N,"2020-11-25",   34.60,    0.78,   21.60,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 45.298000,  4.118320,\N,"2020-11-26",   33.61,    0.79,   22.46,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 45.298000,  4.118320,\N,"2020-11-27",   32.56,    0.80,   22.42,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 45.298000,  4.118320,\N,"2020-11-28",   31.66,    0.80,   22.92,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 45.298000,  4.118320,\N,"2020-11-29",   30.98,    0.80,   23.23,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 45.298000,  4.118320,\N,"2020-11-30",   30.21,    0.80,   23.33,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 45.298000,  4.118320,\N,"2020-12-01",   29.31,    0.79,   23.53,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 45.298000,  4.118320,\N,"2020-12-02",   28.50,    0.79,   24.31,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 45.298000,  4.118320,\N,"2020-12-03",   28.03,    0.80,   23.91,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 45.298000,  4.118320,\N,"2020-12-04",   27.45,    0.78,   26.37,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 45.298000,  4.118320,\N,"2020-12-05",   27.62,    0.78,   26.08,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 45.298000,  4.118320,\N,"2020-12-06",   27.89,    0.79,   25.93,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 45.298000,  4.118320,\N,"2020-12-07",   27.30,    0.77,   25.39,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 45.298000,  4.118320,\N,"2020-12-08",   27.29,    0.75,   25.30,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 45.298000,  4.118320,\N,"2020-12-09",   27.42,    0.75,   25.25,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 45.298000,  4.118320,\N,"2020-12-10",   27.59,    0.73,   25.36,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 45.298000,  4.118320,\N,"2020-12-11",   27.99,    0.74,   22.90,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 45.298000,  4.118320,\N,"2020-12-12",   28.13,    0.74,   22.61,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 45.298000,  4.118320,\N,"2020-12-13",   28.39,    0.74,   23.04,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 45.298000,  4.118320,\N,"2020-12-14",   28.59,    0.74,   22.93,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 45.298000,  4.118320,\N,"2020-12-15",   28.90,    0.76,   22.49,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 45.298000,  4.118320,\N,"2020-12-16",   29.74,    0.78,   22.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 45.298000,  4.118320,\N,"2020-12-17",   30.12,    0.78,   21.54,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 45.298000,  4.118320,\N,"2020-12-18",   30.52,    0.78,   21.14,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 45.298000,  4.118320,\N,"2020-12-19",   30.51,    0.78,   20.82,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 45.298000,  4.118320,\N,"2020-12-20",   30.16,    0.77,   20.07,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 45.298000,  4.118320,\N,"2020-12-21",   30.60,    0.77,   20.14,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 45.298000,  4.118320,\N,"2020-12-22",   31.07,    0.76,   20.45,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 45.298000,  4.118320,\N,"2020-12-23",   30.75,    0.75,   20.22,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 45.298000,  4.118320,\N,"2020-12-24",   30.82,    0.74,   20.05,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 45.298000,  4.118320,\N,"2020-12-25",   28.29,    0.66,   20.01,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 45.298000,  4.118320,\N,"2020-12-26",   26.68,    0.63,   19.33,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 45.298000,  4.118320,\N,"2020-12-27",   25.66,    0.62,   19.19,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 45.298000,  4.118320,\N,"2020-12-28",   25.13,    0.62,   18.84,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 45.298000,  4.118320,\N,"2020-12-29",   24.88,    0.64,   18.69,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 45.298000,  4.118320,\N,"2020-12-30",   25.62,    0.65,   18.85,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 45.298000,  4.118320,\N,"2020-12-31",   26.25,    0.66,   18.05,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 45.298000,  4.118320,\N,"2021-01-01",   27.29,    0.67,   18.58,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 45.298000,  4.118320,\N,"2021-01-02",   27.43,    0.68,   18.62,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-01-03",   27.90,    0.68,   18.85,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-01-04",   28.52,    0.68,   18.92,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-01-05",   29.46,    0.68,   18.87,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-01-06",   29.06,    0.65,   18.44,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-01-07",   30.27,    0.65,   18.88,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-01-08",   32.22,    0.72,   18.04,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-01-09",   33.92,    0.75,   18.15,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-01-10",   34.58,    0.76,   18.05,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-01-11",   35.50,    0.76,   18.17,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-01-12",   34.80,    0.75,   18.43,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-01-13",   35.09,    0.76,   18.74,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-01-14",   33.45,    0.78,   19.40,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-01-15",   32.93,    0.78,   19.39,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-01-16",   31.95,    0.77,   19.30,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-01-17",   31.33,    0.77,   19.70,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-01-18",   31.68,    0.76,   19.13,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-01-19",   31.02,    0.76,   20.04,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-01-20",   31.05,    0.78,   20.15,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-01-21",   30.54,    0.77,   19.79,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-01-22",   30.42,    0.77,   20.14,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-01-23",   30.64,    0.77,   20.49,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-01-24",   30.72,    0.77,   19.80,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-01-25",   30.90,    0.78,   20.05,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-01-26",   31.03,    0.78,   18.79,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-01-27",   30.61,    0.77,   17.41,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-01-28",   30.29,    0.77,   17.38,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-01-29",   30.06,    0.77,   16.82,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-01-30",   29.43,    0.76,   16.93,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-01-31",   29.36,    0.76,   17.05,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-02-01",   28.66,    0.76,   17.18,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-02-02",   28.11,    0.76,   17.18,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-02-03",   27.36,    0.76,   17.54,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-02-04",   26.30,    0.74,   16.90,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-02-05",   26.32,    0.74,   16.92,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-02-06",   25.98,    0.73,   16.60,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-02-07",   25.88,    0.72,   16.14,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-02-08",   24.77,    0.72,   15.30,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-02-09",   23.93,    0.70,   15.19,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-02-10",   23.27,    0.69,   14.98,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-02-11",   23.37,    0.69,   15.11,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-02-12",   21.95,    0.66,   14.72,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-02-13",   21.86,    0.65,   14.33,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-02-14",   21.52,    0.65,   12.93,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-02-15",   21.01,    0.63,   14.00,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-02-16",   21.03,    0.61,   13.12,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-02-17",   20.65,    0.59,   12.75,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-02-18",   20.71,    0.56,   12.07,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-02-19",   21.00,    0.55,   11.91,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.875400,  2.825880,\N,"2021-02-20",   21.30,    0.54,   11.68,    0.00,446786293
