"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2020-11-21 00:00:00",107,0,0,30.4878048780488,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2020-11-22 00:00:00",128,0,0,19.6261682242991,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2020-11-23 00:00:00",134,0,2,4.6875,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2020-11-24 00:00:00",144,0,2,7.46268656716418,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2020-11-25 00:00:00",155,0,2,7.63888888888889,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2020-11-26 00:00:00",155,0,5,0,0,150
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2020-11-27 00:00:00",159,0,8,2.58064516129032,0,60
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2020-11-28 00:00:00",164,0,33,3.14465408805031,0,312.5
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2020-11-29 00:00:00",177,0,65,7.92682926829268,0,96.969696969697
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2020-11-30 00:00:00",181,0,73,2.25988700564972,0,12.3076923076923
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2020-12-01 00:00:00",182,0,89,0.552486187845304,0,21.9178082191781
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2020-12-02 00:00:00",193,0,113,6.04395604395604,0,26.9662921348315
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2020-12-03 00:00:00",198,0,123,2.59067357512953,0,8.84955752212389
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2020-12-04 00:00:00",206,0,155,4.04040404040404,0,26.0162601626016
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2020-12-05 00:00:00",214,0,158,3.88349514563107,0,1.93548387096774
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2020-12-06 00:00:00",216,0,165,0.934579439252336,0,4.43037974683544
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2020-12-07 00:00:00",219,0,168,1.38888888888889,0,1.81818181818182
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2020-12-08 00:00:00",220,0,176,0.45662100456621,0,4.76190476190476
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2020-12-09 00:00:00",229,0,181,4.09090909090909,0,2.84090909090909
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2020-12-10 00:00:00",229,0,187,0,0,3.31491712707182
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2020-12-11 00:00:00",245,0,189,6.98689956331878,0,1.06951871657754
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2020-12-12 00:00:00",247,0,197,0.816326530612245,0,4.23280423280423
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2020-12-13 00:00:00",247,0,199,0,0,1.01522842639594
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2020-12-14 00:00:00",256,0,207,3.64372469635628,0,4.02010050251256
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2020-12-15 00:00:00",258,0,213,0.78125,0,2.89855072463768
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2020-12-16 00:00:00",258,0,217,0,0,1.87793427230047
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2020-12-17 00:00:00",259,0,222,0.387596899224806,0,2.30414746543779
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2020-12-18 00:00:00",259,0,225,0,0,1.35135135135135
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2020-12-19 00:00:00",259,0,225,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2020-12-20 00:00:00",259,1,225,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2020-12-21 00:00:00",262,1,243,1.15830115830116,0,8
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2020-12-22 00:00:00",262,1,252,0,0,3.7037037037037
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2020-12-23 00:00:00",264,1,255,0.763358778625954,0,1.19047619047619
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2020-12-24 00:00:00",265,1,255,0.378787878787879,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2020-12-25 00:00:00",265,1,255,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2020-12-26 00:00:00",265,1,255,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2020-12-27 00:00:00",265,1,255,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2020-12-28 00:00:00",266,1,256,0.377358490566038,0,0.392156862745098
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2020-12-29 00:00:00",266,1,259,0,0,1.171875
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2020-12-30 00:00:00",266,1,262,0,0,1.15830115830116
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2020-12-31 00:00:00",266,1,262,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-01-01 00:00:00",266,1,262,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-01-02 00:00:00",266,1,262,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-01-03 00:00:00",266,1,265,0,0,1.14503816793893
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-01-04 00:00:00",266,1,265,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-01-05 00:00:00",266,1,265,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-01-06 00:00:00",266,1,265,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-01-07 00:00:00",266,1,265,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-01-08 00:00:00",266,1,265,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-01-09 00:00:00",266,1,265,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-01-10 00:00:00",266,1,265,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-01-11 00:00:00",266,1,265,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-01-12 00:00:00",266,1,265,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-01-13 00:00:00",266,1,265,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-01-14 00:00:00",266,1,265,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-01-15 00:00:00",266,1,265,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-01-16 00:00:00",266,1,265,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-01-17 00:00:00",266,1,265,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-01-18 00:00:00",266,1,265,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-01-19 00:00:00",266,1,265,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-01-20 00:00:00",266,1,265,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-01-21 00:00:00",266,1,265,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-01-22 00:00:00",267,1,265,0.37593984962406,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-01-23 00:00:00",267,1,264,0,0,-0.377358490566038
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-01-24 00:00:00",280,1,264,4.8689138576779,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-01-25 00:00:00",282,1,264,0.714285714285714,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-01-26 00:00:00",282,1,264,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-01-27 00:00:00",282,1,264,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-01-28 00:00:00",283,1,264,0.354609929078014,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-01-29 00:00:00",283,1,264,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-01-30 00:00:00",284,1,265,0.353356890459364,0,0.378787878787879
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-01-31 00:00:00",294,1,266,3.52112676056338,0,0.377358490566038
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-02-01 00:00:00",294,1,266,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-02-02 00:00:00",294,1,281,0,0,5.6390977443609
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-02-03 00:00:00",294,1,281,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-02-04 00:00:00",296,1,281,0.680272108843537,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-02-05 00:00:00",296,1,281,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-02-06 00:00:00",299,1,283,1.01351351351351,0,0.711743772241993
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-02-07 00:00:00",299,1,284,0,0,0.353356890459364
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-02-08 00:00:00",299,1,293,0,0,3.16901408450704
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-02-09 00:00:00",299,1,293,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-02-10 00:00:00",300,1,293,0.334448160535117,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-02-11 00:00:00",303,1,293,1,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-02-12 00:00:00",303,1,293,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-02-13 00:00:00",308,1,298,1.65016501650165,0,1.70648464163823
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-02-14 00:00:00",311,1,299,0.974025974025974,0,0.335570469798658
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-02-15 00:00:00",311,1,299,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-02-16 00:00:00",323,1,299,3.85852090032154,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-02-17 00:00:00",324,1,302,0.309597523219814,0,1.00334448160535
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-02-18 00:00:00",330,1,302,1.85185185185185,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-02-19 00:00:00",332,1,302,0.606060606060606,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-02-20 00:00:00",338,1,307,1.80722891566265,0,1.65562913907285
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-02-21 00:00:00",339,1,310,0.29585798816568,0,0.977198697068404
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-02-22 00:00:00",351,1,317,3.53982300884956,0,2.25806451612903
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-02-23 00:00:00",351,1,317,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-02-24 00:00:00",351,1,323,0,0,1.89274447949527
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-02-25 00:00:00",355,1,329,1.13960113960114,0,1.85758513931889
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-02-26 00:00:00",356,1,329,0.28169014084507,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-02-27 00:00:00",356,1,335,0,0,1.82370820668693
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-02-28 00:00:00",357,1,338,0.280898876404494,0,0.895522388059702
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-03-01 00:00:00",358,1,349,0.280112044817927,0,3.25443786982249
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-03-02 00:00:00",359,1,349,0.279329608938547,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-03-03 00:00:00",359,1,350,0,0,0.286532951289398
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-03-04 00:00:00",369,1,354,2.78551532033426,0,1.14285714285714
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-03-05 00:00:00",373,1,355,1.0840108401084,0,0.282485875706215
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-03-06 00:00:00",377,1,355,1.07238605898123,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-03-07 00:00:00",381,1,355,1.06100795755968,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-03-08 00:00:00",381,1,357,0,0,0.563380281690141
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-03-09 00:00:00",381,1,357,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-03-10 00:00:00",381,1,358,0,0,0.280112044817927
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-03-11 00:00:00",381,1,360,0,0,0.558659217877095
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-03-12 00:00:00",381,1,368,0,0,2.22222222222222
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-03-13 00:00:00",383,1,374,0.5249343832021,0,1.6304347826087
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-03-14 00:00:00",383,1,374,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-03-15 00:00:00",383,1,380,0,0,1.60427807486631
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-03-16 00:00:00",383,1,380,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-03-17 00:00:00",383,1,380,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-03-18 00:00:00",395,4,389,3.1331592689295,300,2.36842105263158
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-03-19 00:00:00",395,4,389,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-03-20 00:00:00",395,4,391,0,0,0.51413881748072
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-03-21 00:00:00",395,4,391,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-03-22 00:00:00",395,4,391,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-03-23 00:00:00",395,4,391,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-03-24 00:00:00",395,4,391,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-03-25 00:00:00",395,4,391,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-03-26 00:00:00",395,4,391,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-03-27 00:00:00",395,4,391,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-03-28 00:00:00",395,4,391,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-03-29 00:00:00",395,4,391,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-03-30 00:00:00",395,4,391,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-03-31 00:00:00",395,4,391,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-04-01 00:00:00",395,4,391,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-04-02 00:00:00",395,4,391,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-04-03 00:00:00",395,4,391,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-04-04 00:00:00",395,4,391,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-04-05 00:00:00",395,4,391,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-04-06 00:00:00",395,4,391,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-04-07 00:00:00",395,4,391,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-04-08 00:00:00",395,4,391,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-04-09 00:00:00",395,4,391,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-04-10 00:00:00",395,4,391,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-04-11 00:00:00",395,4,391,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-04-12 00:00:00",395,4,391,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-04-13 00:00:00",395,4,391,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-04-14 00:00:00",395,4,391,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-04-15 00:00:00",396,4,391,0.253164556962025,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-04-16 00:00:00",408,4,391,3.03030303030303,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-04-17 00:00:00",414,4,391,1.47058823529412,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-04-18 00:00:00",417,4,391,0.72463768115942,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-04-19 00:00:00",423,4,391,1.43884892086331,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-04-20 00:00:00",428,4,391,1.18203309692671,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-04-21 00:00:00",429,4,392,0.233644859813084,0,0.255754475703325
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-04-22 00:00:00",432,4,392,0.699300699300699,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-04-23 00:00:00",441,4,400,2.08333333333333,0,2.04081632653061
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-04-24 00:00:00",448,4,403,1.58730158730159,0,0.75
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-04-25 00:00:00",455,4,404,1.5625,0,0.248138957816377
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-04-26 00:00:00",464,4,413,1.97802197802198,0,2.22772277227723
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-04-27 00:00:00",472,4,419,1.72413793103448,0,1.45278450363196
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-04-28 00:00:00",478,4,424,1.27118644067797,0,1.19331742243437
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-04-29 00:00:00",490,4,425,2.51046025104602,0,0.235849056603774
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-04-30 00:00:00",501,4,430,2.24489795918367,0,1.17647058823529
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-05-01 00:00:00",509,4,432,1.59680638722555,0,0.465116279069767
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-05-02 00:00:00",520,4,436,2.16110019646365,0,0.925925925925926
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-05-03 00:00:00",528,4,439,1.53846153846154,0,0.688073394495413
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-05-04 00:00:00",535,4,446,1.32575757575758,0,1.59453302961276
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-05-05 00:00:00",540,4,454,0.934579439252336,0,1.79372197309417
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-05-06 00:00:00",552,4,462,2.22222222222222,0,1.76211453744493
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-05-07 00:00:00",553,4,472,0.181159420289855,0,2.16450216450216
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-05-08 00:00:00",560,4,482,1.26582278481013,0,2.11864406779661
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-05-09 00:00:00",565,4,489,0.892857142857143,0,1.45228215767635
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-05-10 00:00:00",572,4,498,1.23893805309735,0,1.84049079754601
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-05-11 00:00:00",586,4,507,2.44755244755245,0,1.80722891566265
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-05-12 00:00:00",594,4,521,1.36518771331058,0,2.76134122287968
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-05-13 00:00:00",606,4,528,2.02020202020202,0,1.34357005758157
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-05-14 00:00:00",618,4,536,1.98019801980198,0,1.51515151515152
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-05-15 00:00:00",623,4,545,0.809061488673139,0,1.67910447761194
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-05-16 00:00:00",624,4,552,0.160513643659711,0,1.28440366972477
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-05-17 00:00:00",624,4,555,0,0,0.543478260869565
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-05-18 00:00:00",630,4,562,0.961538461538462,0,1.26126126126126
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-05-19 00:00:00",634,4,567,0.634920634920635,0,0.889679715302491
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-05-20 00:00:00",636,4,577,0.315457413249211,0,1.7636684303351
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-05-21 00:00:00",637,4,588,0.157232704402516,0,1.90641247833622
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-05-22 00:00:00",638,4,595,0.156985871271586,0,1.19047619047619
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-05-23 00:00:00",638,4,606,0,0,1.84873949579832
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-05-24 00:00:00",639,4,618,0.156739811912226,0,1.98019801980198
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-05-25 00:00:00",640,4,623,0.156494522691706,0,0.809061488673139
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-05-26 00:00:00",647,4,621,1.09375,0,-0.321027287319422
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-05-27 00:00:00",647,4,622,0,0,0.161030595813205
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-05-28 00:00:00",648,4,629,0.154559505409583,0,1.12540192926045
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-05-29 00:00:00",648,4,632,0,0,0.476947535771065
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-05-30 00:00:00",648,4,634,0,0,0.316455696202532
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-05-31 00:00:00",648,4,635,0,0,0.157728706624606
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-06-01 00:00:00",648,4,635,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-06-02 00:00:00",648,4,635,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-06-03 00:00:00",648,4,635,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-06-04 00:00:00",649,4,635,0.154320987654321,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-06-05 00:00:00",649,4,642,0,0,1.10236220472441
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-06-06 00:00:00",649,4,642,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-06-07 00:00:00",649,4,644,0,0,0.311526479750779
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-06-08 00:00:00",649,4,644,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-06-09 00:00:00",649,4,644,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-06-10 00:00:00",650,4,644,0.154083204930663,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-06-11 00:00:00",654,4,644,0.615384615384615,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-06-12 00:00:00",657,4,644,0.458715596330275,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-06-13 00:00:00",657,4,644,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-06-14 00:00:00",657,4,644,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-06-15 00:00:00",657,4,645,0,0,0.15527950310559
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-06-16 00:00:00",657,4,645,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-06-17 00:00:00",657,4,645,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-06-18 00:00:00",657,4,645,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-06-19 00:00:00",657,4,645,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-06-20 00:00:00",657,4,645,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-06-21 00:00:00",657,4,645,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-06-22 00:00:00",657,4,653,0,0,1.24031007751938
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-06-23 00:00:00",657,4,653,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-06-24 00:00:00",657,4,653,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-06-25 00:00:00",657,4,653,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-06-26 00:00:00",657,4,653,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-06-27 00:00:00",657,4,653,0,0,0
"PAST: Nunavut","PROVINCE",70.2998,-83.1076,"\N","2021-06-28 00:00:00",657,4,653,0,0,0
