"Slovenia","2022-06-07",2612,0.00130
"Slovenia","2022-06-08",2576,0.00120
"Slovenia","2022-06-09",2556,0.00120
"Slovenia","2022-06-10",2520,0.00120
"Slovenia","2022-06-11",2500,0.00120
"Slovenia","2022-06-12",2472,0.00120
"Slovenia","2022-06-13",2438,0.00120
"Slovenia","2022-06-14",2418,0.00120
"Slovenia","2022-06-15",2402,0.00120
"Slovenia","2022-06-16",2386,0.00120
"Slovenia","2022-06-17",2364,0.00110
"Slovenia","2022-06-18",2326,0.00110
"Slovenia","2022-06-19",2300,0.00110
"Slovenia","2022-06-20",2280,0.00110
"Slovenia","2022-06-21",2268,0.00110
"Slovenia","2022-06-22",2258,0.00110
"Slovenia","2022-06-23",2238,0.00110
"Slovenia","2022-06-24",2238,0.00110
"Slovenia","2022-06-25",2226,0.00110
"Slovenia","2022-06-26",2210,0.00110
"Slovenia","2022-06-27",2194,0.00110
"Slovenia","2022-06-28",2170,0.00100
"Slovenia","2022-06-29",2150,0.00100
"Slovenia","2022-06-30",2136,0.00100
"Slovenia","2022-07-01",2110,0.00100
"Slovenia","2022-07-02",2098,0.00100
"Slovenia","2022-07-03",2076,0.00100
"Slovenia","2022-07-04",2064,0.00100
"Slovenia","2022-07-05",2056,0.00100
"Slovenia","2022-07-06",2046,0.00100
"Slovenia","2022-07-07",2026,0.00100
"Slovenia","2022-07-08",2018,0.00100
"Slovenia","2022-07-09",2008,0.00100
"Slovenia","2022-07-10",1996,0.00100
"Slovenia","2022-07-11",1988,0.00100
"Slovenia","2022-07-12",1966,0.00090
"Slovenia","2022-07-13",1954,0.00090
"Slovenia","2022-07-14",1948,0.00090
"Slovenia","2022-07-15",1940,0.00090
"Slovenia","2022-07-16",1938,0.00090
"Slovenia","2022-07-17",1924,0.00090
"Slovenia","2022-07-18",1906,0.00090
"Slovenia","2022-07-19",1892,0.00090
"Slovenia","2022-07-20",1876,0.00090
"Slovenia","2022-07-21",1860,0.00090
"Slovenia","2022-07-22",1854,0.00090
"Slovenia","2022-07-23",1818,0.00090
"Slovenia","2022-07-24",1788,0.00090
"Slovenia","2022-07-25",1776,0.00090
"Slovenia","2022-07-26",1746,0.00080
"Slovenia","2022-07-27",1722,0.00080
"Slovenia","2022-07-28",1710,0.00080
"Slovenia","2022-07-29",1690,0.00080
"Slovenia","2022-07-30",1674,0.00080
"Slovenia","2022-07-31",1664,0.00080
"Slovenia","2022-08-01",1640,0.00080
"Slovenia","2022-08-02",1618,0.00080
"Slovenia","2022-08-03",1586,0.00080
"Slovenia","2022-08-04",1548,0.00070
"Slovenia","2022-08-05",1522,0.00070
"Slovenia","2022-08-06",1492,0.00070
"Slovenia","2022-08-07",1462,0.00070
"Slovenia","2022-08-08",1428,0.00070
"Slovenia","2022-08-09",1408,0.00070
"Slovenia","2022-08-10",1378,0.00070
"Slovenia","2022-08-11",1364,0.00070
"Slovenia","2022-08-12",1338,0.00060
"Slovenia","2022-08-13",1328,0.00060
"Slovenia","2022-08-14",1296,0.00060
"Slovenia","2022-08-15",1256,0.00060
"Slovenia","2022-08-16",1230,0.00060
"Slovenia","2022-08-17",1202,0.00060
"Slovenia","2022-08-18",1158,0.00060
"Slovenia","2022-08-19",1142,0.00060
"Slovenia","2022-08-20",1106,0.00050
"Slovenia","2022-08-21",1070,0.00050
"Slovenia","2022-08-22",1044,0.00050
"Slovenia","2022-08-23",1030,0.00050
"Slovenia","2022-08-24",1016,0.00050
"Slovenia","2022-08-25",1006,0.00050
"Slovenia","2022-08-26",990,0.00050
"Slovenia","2022-08-27",964,0.00050
"Slovenia","2022-08-28",940,0.00050
"Slovenia","2022-08-29",950,0.00050
"Slovenia","2022-08-30",950,0.00050
"Slovenia","2022-08-31",952,0.00050
"Slovenia","2022-09-01",932,0.00040
"Slovenia","2022-09-02",918,0.00040
"Slovenia","2022-09-03",900,0.00040
"Slovenia","2022-09-04",892,0.00040
"Slovenia","2022-09-05",872,0.00040
"Slovenia","2022-09-06",848,0.00040
"Slovenia","2022-09-07",844,0.00040
"Slovenia","2022-09-08",830,0.00040
"Slovenia","2022-09-09",818,0.00040
"Slovenia","2022-09-10",808,0.00040
"Slovenia","2022-09-11",794,0.00040
"Slovenia","2022-09-12",780,0.00040
"Slovenia","2022-09-13",770,0.00040
"Slovenia","2022-09-14",768,0.00040
"Slovenia","2022-09-15",766,0.00040
"Slovenia","2022-09-16",756,0.00040
"Slovenia","2022-09-17",750,0.00040
"Slovenia","2022-09-18",748,0.00040
"Slovenia","2022-09-19",740,0.00040
"Slovenia","2022-09-20",732,0.00040
"Slovenia","2022-09-21",718,0.00030
"Slovenia","2022-09-22",716,0.00030
"Slovenia","2022-09-23",710,0.00030
"Slovenia","2022-09-24",698,0.00030
"Slovenia","2022-09-25",686,0.00030
"Slovenia","2022-09-26",686,0.00030
"Slovenia","2022-09-27",680,0.00030
"Slovenia","2022-09-28",674,0.00030
"Slovenia","2022-09-29",682,0.00030
"Slovenia","2022-09-30",680,0.00030
"Slovenia","2022-10-01",664,0.00030
"Slovenia","2022-10-02",656,0.00030
"Slovenia","2022-10-03",650,0.00030
"Slovenia","2022-10-04",644,0.00030
"Slovenia","2022-10-05",634,0.00030
"Slovenia","2022-10-06",630,0.00030
"Slovenia","2022-10-07",620,0.00030
"Slovenia","2022-10-08",618,0.00030
"Slovenia","2022-10-09",610,0.00030
"Slovenia","2022-10-10",614,0.00030
"Slovenia","2022-10-11",614,0.00030
"Slovenia","2022-10-12",612,0.00030
"Slovenia","2022-10-13",606,0.00030
"Slovenia","2022-10-14",592,0.00030
"Slovenia","2022-10-15",588,0.00030
"Slovenia","2022-10-16",592,0.00030
"Slovenia","2022-10-17",596,0.00030
"Slovenia","2022-10-18",596,0.00030
"Slovenia","2022-10-19",600,0.00030
"Slovenia","2022-10-20",596,0.00030
"Slovenia","2022-10-21",600,0.00030
"Slovenia","2022-10-22",602,0.00030
"Slovenia","2022-10-23",592,0.00030
"Slovenia","2022-10-24",594,0.00030
"Slovenia","2022-10-25",588,0.00030
"Slovenia","2022-10-26",584,0.00030
"Slovenia","2022-10-27",584,0.00030
"Slovenia","2022-10-28",588,0.00030
"Slovenia","2022-10-29",586,0.00030
"Slovenia","2022-10-30",590,0.00030
"Slovenia","2022-10-31",594,0.00030
"Slovenia","2022-11-01",592,0.00030
"Slovenia","2022-11-02",590,0.00030
"Slovenia","2022-11-03",586,0.00030
"Slovenia","2022-11-04",580,0.00030
"Slovenia","2022-11-05",576,0.00030
"Slovenia","2022-11-06",574,0.00030
"Slovenia","2022-11-07",578,0.00030
"Slovenia","2022-11-08",584,0.00030
"Slovenia","2022-11-09",586,0.00030
"Slovenia","2022-11-10",590,0.00030
"Slovenia","2022-11-11",586,0.00030
"Slovenia","2022-11-12",564,0.00030
"Slovenia","2022-11-13",560,0.00030
"Slovenia","2022-11-14",558,0.00030
"Slovenia","2022-11-15",562,0.00030
"Slovenia","2022-11-16",556,0.00030
"Slovenia","2022-11-17",558,0.00030
"Slovenia","2022-11-18",556,0.00030
"Slovenia","2022-11-19",558,0.00030
"Slovenia","2022-11-20",562,0.00030
"Slovenia","2022-11-21",566,0.00030
"Slovenia","2022-11-22",568,0.00030
"Slovenia","2022-11-23",574,0.00030
"Slovenia","2022-11-24",584,0.00030
"Slovenia","2022-11-25",594,0.00030
"Slovenia","2022-11-26",588,0.00030
"Slovenia","2022-11-27",588,0.00030
"Slovenia","2022-11-28",588,0.00030
"Slovenia","2022-11-29",592,0.00030
"Slovenia","2022-11-30",592,0.00030
"Slovenia","2022-12-01",592,0.00030
"Slovenia","2022-12-02",596,0.00030
"Slovenia","2022-12-03",598,0.00030
"Slovenia","2022-12-04",600,0.00030
"Slovenia","2022-12-05",602,0.00030
"Slovenia","2022-12-06",604,0.00030
"Slovenia","2022-12-07",606,0.00030
"Slovenia","2022-12-08",608,0.00030
"Slovenia","2022-12-09",608,0.00030
"Slovenia","2022-12-10",610,0.00030
"Slovenia","2022-12-11",616,0.00030
"Slovenia","2022-12-12",622,0.00030
"Slovenia","2022-12-13",628,0.00030
"Slovenia","2022-12-14",634,0.00030
"Slovenia","2022-12-15",638,0.00030
"Slovenia","2022-12-16",642,0.00030
"Slovenia","2022-12-17",644,0.00030
"Slovenia","2022-12-18",648,0.00030
"Slovenia","2022-12-19",654,0.00030
"Slovenia","2022-12-20",660,0.00030
"Slovenia","2022-12-21",662,0.00030
"Slovenia","2022-12-22",666,0.00030
"Slovenia","2022-12-23",676,0.00030
"Slovenia","2022-12-24",678,0.00030
"Slovenia","2022-12-25",684,0.00030
"Slovenia","2022-12-26",694,0.00030
"Slovenia","2022-12-27",698,0.00030
"Slovenia","2022-12-28",700,0.00030
"Slovenia","2022-12-29",706,0.00030
"Slovenia","2022-12-30",710,0.00030
"Slovenia","2022-12-31",714,0.00030
"Slovenia","2023-01-01",720,0.00030
"Slovenia","2023-01-02",722,0.00030
"Slovenia","2023-01-03",728,0.00040
"Slovenia","2023-01-04",732,0.00040
"Slovenia","2023-01-05",728,0.00040
"Slovenia","2023-01-06",732,0.00040
"Slovenia","2023-01-07",736,0.00040
"Slovenia","2023-01-08",732,0.00040
"Slovenia","2023-01-09",738,0.00040
"Slovenia","2023-01-10",738,0.00040
"Slovenia","2023-01-11",740,0.00040
"Slovenia","2023-01-12",742,0.00040
"Slovenia","2023-01-13",744,0.00040
"Slovenia","2023-01-14",742,0.00040
"Slovenia","2023-01-15",740,0.00040
"Slovenia","2023-01-16",740,0.00040
"Slovenia","2023-01-17",742,0.00040
"Slovenia","2023-01-18",742,0.00040
"Slovenia","2023-01-19",744,0.00040
"Slovenia","2023-01-20",744,0.00040
"Slovenia","2023-01-21",740,0.00040
"Slovenia","2023-01-22",734,0.00040
"Slovenia","2023-01-23",732,0.00040
"Slovenia","2023-01-24",734,0.00040
"Slovenia","2023-01-25",728,0.00040
"Slovenia","2023-01-26",734,0.00040
"Slovenia","2023-01-27",734,0.00040
"Slovenia","2023-01-28",732,0.00040
"Slovenia","2023-01-29",730,0.00040
"Slovenia","2023-01-30",724,0.00030
"Slovenia","2023-01-31",716,0.00030
"Slovenia","2023-02-01",714,0.00030
"Slovenia","2023-02-02",712,0.00030
"Slovenia","2023-02-03",710,0.00030
"Slovenia","2023-02-04",706,0.00030
"Slovenia","2023-02-05",680,0.00030
"Slovenia","2023-02-06",682,0.00030
"Slovenia","2023-02-07",682,0.00030
"Slovenia","2023-02-08",672,0.00030
"Slovenia","2023-02-09",662,0.00030
"Slovenia","2023-02-10",650,0.00030
"Slovenia","2023-02-11",646,0.00030
"Slovenia","2023-02-12",642,0.00030
"Slovenia","2023-02-13",638,0.00030
"Slovenia","2023-02-14",636,0.00030
"Slovenia","2023-02-15",630,0.00030
"Slovenia","2023-02-16",626,0.00030
"Slovenia","2023-02-17",626,0.00030
"Slovenia","2023-02-18",628,0.00030
"Slovenia","2023-02-19",624,0.00030
"Slovenia","2023-02-20",622,0.00030
"Slovenia","2023-02-21",620,0.00030
"Slovenia","2023-02-22",620,0.00030
"Slovenia","2023-02-23",620,0.00030
"Slovenia","2023-02-24",612,0.00030
"Slovenia","2023-02-25",608,0.00030
"Slovenia","2023-02-26",600,0.00030
"Slovenia","2023-02-27",594,0.00030
"Slovenia","2023-02-28",588,0.00030
"Slovenia","2023-03-01",574,0.00030
"Slovenia","2023-03-02",572,0.00030
"Slovenia","2023-03-03",572,0.00030
"Slovenia","2023-03-04",574,0.00030
"Slovenia","2023-03-05",574,0.00030
"Slovenia","2023-03-06",576,0.00030
"Slovenia","2023-03-07",574,0.00030
"Slovenia","2023-03-08",576,0.00030
"Slovenia","2023-03-09",574,0.00030
