"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-10-06",   19.00,    0.00,   66.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-10-07",   33.00,    1.00,   62.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-10-08",   16.00,    0.00,   70.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-10-09",   23.00,    0.00,   68.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-10-10",   31.00,    1.00,   62.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-10-11",   24.00,    0.00,   99.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-10-12",   24.00,    1.00,   93.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-10-13",   15.00,    0.00,  118.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-10-14",   24.00,    1.00,   63.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-10-15",   17.00,    0.00,   66.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-10-16",   20.00,    1.00,   67.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-10-17",   24.00,    0.00,   52.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-10-18",   26.00,    0.00,   58.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-10-19",   14.00,    2.00,   51.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-10-20",   27.00,    1.00,   57.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-10-21",   25.00,    1.00,   53.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-10-22",   24.00,    0.00,   51.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-10-23",   17.00,    0.00,   56.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-10-24",   18.00,    0.00,   79.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-10-25",    8.00,    0.00,   93.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-10-26",   14.00,    1.00,   62.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-10-27",    6.00,    0.00,  121.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-10-28",   11.00,    0.00,  128.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-10-29",   11.00,    1.00,   95.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-10-30",   12.00,    0.00,   72.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-10-31",   11.00,    1.00,  121.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-11-01",   14.00,    1.00,  105.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-11-02",    7.00,    0.00,  101.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-11-03",    3.00,    1.00,   90.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-11-04",   10.00,    0.00,   96.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-11-05",   18.00,    0.00,   28.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-11-06",    8.00,    0.00,   21.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-11-07",   17.00,    0.00,   23.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-11-08",   15.00,    0.00,   19.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-11-09",    3.00,    0.00,   13.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-11-10",    9.00,    0.00,   17.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-11-11",   15.00,    0.00,   20.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-11-12",    9.00,    0.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-11-13",   11.00,    0.00,   14.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-11-14",   24.00,    1.00,    7.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-11-15",   14.00,    1.00,    9.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-11-16",    8.00,    1.00,    5.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-11-17",    5.00,    0.00,    4.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-11-18",   17.00,    0.00,    8.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-11-19",   12.00,    0.00,    7.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-11-20",   13.00,    1.00,   12.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-11-21",   17.00,    0.00,   13.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-11-22",   17.00,    0.00,   23.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-11-23",   15.00,    0.00,   28.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-11-24",   11.00,    1.00,   11.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-11-25",   19.00,    0.00,   13.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-11-26",   33.00,    0.00,   18.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-11-27",   21.00,    1.00,   11.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-11-28",   46.00,    0.00,   13.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-11-29",   48.00,    1.00,   15.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-11-30",   14.00,    0.00,   10.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-12-01",   18.00,    0.00,   20.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-12-02",   66.00,    1.00,   30.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-12-03",   44.00,    1.00,   40.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-12-04",   80.00,    1.00,   10.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-12-05",  100.00,    1.00,   24.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-12-06",   80.00,    1.00,   45.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-12-07",   76.00,    2.00,   30.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-12-08",   43.00,    0.00,   58.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-12-09",   69.00,    1.00,   40.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-12-10",  101.00,    2.00,   46.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-12-11",  127.00,    2.00,   65.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-12-12",  168.00,    4.00,   44.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-12-13",   14.00,    0.00,   35.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-12-14",   71.00,    1.00,   65.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-12-15",   70.00,    0.00,   84.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-12-16",  120.00,    2.00,  106.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-12-17",  115.00,    3.00,   35.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-12-18",  108.00,    2.00,   65.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-12-19",  111.00,    4.00,   44.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-12-20",   88.00,    4.00,   29.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-12-21",  121.00,    6.00,   40.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-12-22",   66.00,    1.00,   30.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-12-23",   98.00,    6.00,   65.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-12-24",  157.00,    3.00,   85.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-12-25",  169.00,    5.00,   43.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-12-26",  154.00,    1.00,   96.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-12-27",   86.00,    1.00,   55.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-12-28",  119.00,    2.00,   95.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-12-29",   78.00,    5.00,   65.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-12-30",  139.00,    7.00,  105.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-12-31",  195.00,    8.00,   53.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-01-01",  224.00,    0.00,  121.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-01-02",  147.00,    6.00,   58.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-01-03",  186.00,    5.00,   82.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-01-04",  106.00,    3.00,  100.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-01-05",  161.00,    4.00,   75.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-01-06",  192.00,    5.00,   92.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-01-07",  220.00,    5.00,  103.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-01-08",  296.00,    8.00,  131.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-01-09",  328.00,   13.00,  112.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-01-10",  245.00,    6.00,   90.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-01-11",  288.00,    4.00,  139.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-01-12",  152.00,   11.00,  145.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-01-13",  198.00,    9.00,  119.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-01-14",  295.00,    7.00,  135.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-01-15",  218.00,   10.00,  152.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-01-16",  342.00,    3.00,  144.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-01-17",  290.00,    6.00,  172.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-01-18",  196.00,   11.00,  190.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-01-19",  168.00,   10.00,  117.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-01-20",  250.00,   10.00,  199.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-01-21",  267.00,    6.00,  186.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-01-22",  300.00,    9.00,  173.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-01-23",  250.00,    8.00,  195.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-01-24",  268.00,    6.00,  192.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-01-25",  266.00,    7.00,  205.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-01-26",  134.00,   10.00,  189.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-01-27",  280.00,    9.00,  255.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-01-28",  304.00,   13.00,  270.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-01-29",  184.00,    3.00,  166.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-01-30",  318.00,    4.00,  197.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-01-31",  310.00,    7.00,  212.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-02-01",  404.00,   10.00,  175.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-02-02",  153.00,    3.00,  218.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-02-03",  285.00,    7.00,  236.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-02-04",  368.00,   11.00,  209.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-02-05",  373.00,    7.00,  265.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-02-06",  383.00,    9.00,  219.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-02-07",  271.00,    7.00,  267.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-02-08",  297.00,    7.00,  295.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-02-09",  188.00,   11.00,  212.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-02-10",  276.00,   12.00,  285.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-02-11",  393.00,   12.00,  246.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-02-12",  462.00,   11.00,  293.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-02-13",  265.00,    6.00,  272.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-02-14",  366.00,    7.00,  221.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-02-15",  268.00,    6.00,  252.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-02-16",  201.00,    6.00,   50.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-02-17",  295.00,    9.00,  410.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-02-18",  328.00,   12.00,  268.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-02-19",  279.00,    6.00,  261.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-02-20",  252.00,    8.00,  283.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-02-21",  297.00,   13.00,  224.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-02-22",  172.00,    6.00,  297.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-02-23",  143.00,   18.00,  266.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-02-24",  211.00,    8.00,  199.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-02-25",  288.00,   12.00,  219.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-02-26",  290.00,    5.00,  265.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-02-27",  224.00,    9.00,  234.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-02-28",  265.00,    6.00,  283.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-03-01",  212.00,    8.00,  267.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-03-02",  100.00,    8.00,  241.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-03-03",  205.00,    8.00,  218.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-03-04",  210.00,    2.00,  269.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-03-05",  221.00,    5.00,  292.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-03-06",  164.00,    4.00,  188.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-03-07",  225.00,   12.00,  236.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-03-08",  102.00,    6.00,  310.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-03-09",   80.00,    5.00,  269.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-03-10",  156.00,    5.00,  283.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-03-11",  176.00,    6.00,  208.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-03-12",  198.00,   10.00,  302.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-03-13",  157.00,    4.00,  256.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-03-14",  166.00,    8.00,  292.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-03-15",  104.00,   15.00,  240.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-03-16",   66.00,    3.00,  282.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-03-17",  192.00,    9.00,  279.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-03-18",  174.00,    5.00,  317.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-03-19",  113.00,    8.00,  288.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-03-20",  152.00,    4.00,  307.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-03-21",  140.00,    6.00,  329.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-03-22",   87.00,    3.00,  325.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-03-23",   38.00,    4.00,  287.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-03-24",  176.00,    3.00,  329.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-03-25",  121.00,    5.00,  303.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-03-26",   99.00,    3.00,  296.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-03-27",  102.00,    3.00,  215.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-03-28",   64.00,    3.00,  431.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-03-29",   46.00,    7.00,  287.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-03-30",   52.00,    5.00,  188.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-03-31",   87.00,    2.00,   93.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-04-01",   77.00,    3.00,  113.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-04-02",  107.00,    2.00,   98.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-04-03",   64.00,    7.00,   82.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-04-04",   71.00,    0.00,   70.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-04-05",   69.00,    0.00,   83.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-04-06",   34.00,    2.00,   55.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-04-07",   37.00,    5.00,   66.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-04-08",   73.00,    3.00,   82.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-04-09",   70.00,    1.00,   61.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-04-10",   57.00,    3.00,   70.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-04-11",   67.00,    1.00,   73.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-04-12",   34.00,    1.00,   41.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-04-13",   30.00,    2.00,   26.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-04-14",   65.00,    3.00,   49.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-04-15",   46.00,    1.00,   53.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-04-16",   58.00,    2.00,   67.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-04-17",   67.00,    3.00,   31.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-04-18",   51.00,    1.00,   70.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-04-19",   39.00,    0.00,   28.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-04-20",   15.00,    4.00,   61.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-04-21",   74.00,    1.00,   68.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-04-22",   65.00,    1.00,   51.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-04-23",   47.00,    0.00,   67.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-04-24",   60.00,    2.00,   29.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-04-25",   53.00,    3.00,   46.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-04-26",   31.00,    2.00,   43.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-04-27",   27.00,    2.00,   49.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-04-28",   56.00,    1.00,   38.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-04-29",   46.00,    0.00,   30.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-04-30",   49.00,    0.00,   62.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-05-01",   44.00,    2.00,   27.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-05-02",   45.00,    1.00,   48.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-05-03",   31.00,    1.00,   34.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-05-04",   28.00,    0.00,   22.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-05-05",   52.00,    3.00,   28.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-05-06",   34.00,    2.00,   43.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-05-07",   43.00,    0.00,   31.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-05-08",   44.00,    1.00,   19.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-05-09",   27.00,    2.00,   49.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-05-10",   22.00,    1.00,   26.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2021-05-11",   15.00,    0.00,   18.00,    0.00,15854360
