"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-09-17",    6.14,    0.71,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-09-18",    7.43,    0.14,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-09-19",    8.29,    0.14,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-09-20",    8.29,    0.14,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-09-21",    9.71,    0.14,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-09-22",    9.71,    0.14,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-09-23",   10.14,    0.14,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-09-24",   10.14,    0.14,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-09-25",    3.57,    0.00,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-09-26",    2.71,    0.00,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-09-27",    3.14,    0.00,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-09-28",    0.86,    0.00,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-09-29",    0.86,    0.00,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-09-30",   12.00,    0.00,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-10-01",   12.00,    0.00,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-10-02",   12.00,    0.00,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-10-03",   12.00,    0.00,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-10-04",   11.57,    0.00,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-10-05",   11.57,    0.00,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-10-06",   11.57,    0.00,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-10-07",    0.00,    0.00,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-10-08",    0.00,    0.00,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-10-09",    4.14,    0.14,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-10-10",    4.14,    0.14,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-10-11",    4.14,    0.14,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-10-12",    4.14,    0.14,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-10-13",    4.14,    0.14,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-10-14",    9.57,    0.43,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-10-15",    9.57,    0.43,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-10-16",    5.43,    0.29,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-10-17",    5.43,    0.29,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-10-18",    5.43,    0.29,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-10-19",    5.43,    0.29,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-10-20",    5.43,    0.29,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-10-21",    0.00,    0.00,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-10-22",    0.00,    0.00,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-10-23",    0.00,    0.00,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-10-24",   13.86,    0.00,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-10-25",   13.86,    0.00,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-10-26",   13.86,    0.00,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-10-27",   13.86,    0.00,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-10-28",   13.86,    0.00,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-10-29",   19.14,    0.00,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-10-30",   19.14,    0.00,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-10-31",    5.29,    0.00,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-11-01",    5.29,    0.00,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-11-02",    5.29,    0.00,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-11-03",   13.57,    0.00,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-11-04",   13.57,    0.00,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-11-05",    8.29,    0.00,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-11-06",   12.71,    0.00,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-11-07",   12.71,    0.00,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-11-08",   12.71,    0.00,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-11-09",   12.71,    0.00,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-11-10",    4.43,    0.00,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-11-11",    4.43,    0.00,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-11-12",    4.43,    0.00,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-11-13",   19.43,    0.00,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-11-14",   19.43,    0.00,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-11-15",   19.43,    0.00,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-11-16",   19.43,    0.00,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-11-17",   19.43,    0.00,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-11-18",   19.43,    0.00,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-11-19",   36.14,    0.14,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-11-20",   16.71,    0.14,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-11-21",   16.71,    0.14,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-11-22",   16.71,    0.14,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-11-23",   16.71,    0.14,  157.29,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-11-24",   16.71,    0.14,  157.29,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-11-25",   16.71,    0.14,  157.29,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-11-26",    0.00,    0.00,  157.29,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-11-27",   20.29,    0.14,  157.29,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-11-28",   20.29,    0.14,  157.29,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-11-29",   20.29,    0.14,  157.29,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-11-30",   20.29,    0.14,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-12-01",   20.29,    0.14,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-12-02",   20.29,    0.14,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-12-03",   20.29,    0.14,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-12-04",    0.00,    0.00,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-12-05",    0.00,    0.00,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-12-06",    0.00,    0.00,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-12-07",    0.00,    0.00,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-12-08",    0.00,    0.00,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-12-09",   39.29,    0.71,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-12-10",   39.29,    0.71,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-12-11",   39.29,    0.71,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-12-12",   39.29,    0.71,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-12-13",   39.29,    0.71,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-12-14",   60.86,    0.86,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-12-15",   60.86,    0.86,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-12-16",   21.57,    0.14,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-12-17",   21.57,    0.14,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-12-18",   21.57,    0.14,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-12-19",   21.57,    0.14,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-12-20",   21.57,    0.14,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-12-21",    0.00,    0.00,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-12-22",   53.00,    0.00,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-12-23",   53.00,    0.00,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-12-24",   53.00,    0.00,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-12-25",   53.00,    0.00,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-12-26",  101.14,    1.00,  120.43,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-12-27",  101.14,    1.00,  120.43,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-12-28",  101.14,    1.00,  120.43,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-12-29",   48.14,    1.00,  120.43,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-12-30",   48.14,    1.00,  120.43,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-12-31",   76.57,    1.14,  122.57,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-01-01",   76.57,    1.14,  122.57,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-01-02",   28.43,    0.14,    2.14,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-01-03",   28.43,    0.14,    2.14,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-01-04",   28.43,    0.14,    2.14,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-01-05",   28.43,    0.14,    2.14,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-01-06",   31.29,    0.14,    2.14,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-01-07",    2.86,    0.00,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-01-08",    2.86,    0.00,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-01-09",    2.86,    0.00,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-01-10",    2.86,    0.00,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-01-11",    2.86,    0.00,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-01-12",    7.57,    0.57,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-01-13",    4.71,    0.57,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-01-14",    4.71,    0.57,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-01-15",   83.14,    0.86,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-01-16",   83.14,    0.86,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-01-17",   83.14,    0.86,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-01-18",   83.14,    0.86,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-01-19",   78.43,    0.29,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-01-20",   78.43,    0.29,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-01-21",   90.57,    0.71,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-01-22",   12.14,    0.43,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-01-23",   12.14,    0.43,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-01-24",   12.14,    0.43,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-01-25",   25.43,    0.43,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-01-26",   25.43,    0.43,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-01-27",   25.43,    0.43,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-01-28",   13.29,    0.00,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-01-29",   13.29,    0.00,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-01-30",   13.29,    0.00,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-01-31",   13.29,    0.00,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-02-01",    0.00,    0.00,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-02-02",    0.00,    0.00,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-02-03",    0.00,    0.00,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-02-04",   24.71,    0.71,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-02-05",   24.71,    0.71,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-02-06",   24.71,    0.71,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-02-07",   24.71,    0.71,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-02-08",   24.71,    0.71,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-02-09",   24.71,    0.71,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-02-10",   66.71,    0.71,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-02-11",   42.00,    0.00,  167.57,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-02-12",   51.29,    0.14,  167.57,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-02-13",   51.29,    0.14,  167.57,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-02-14",   51.29,    0.14,  167.57,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-02-15",   51.29,    0.14,  167.57,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-02-16",   51.29,    0.14,  167.57,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-02-17",    9.29,    0.14,  167.57,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-02-18",    9.29,    0.14,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-02-19",    0.00,    0.00,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-02-20",    0.00,    0.00,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-02-21",   29.43,    0.57,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-02-22",   29.43,    0.57,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-02-23",   29.43,    0.57,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-02-24",   57.29,    0.71,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-02-25",   57.29,    0.71,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-02-26",   57.29,    0.71,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-02-27",   57.29,    0.71,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-02-28",   27.86,    0.14,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-03-01",   27.86,    0.14,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-03-02",   27.86,    0.14,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-03-03",    0.00,    0.00,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-03-04",   51.29,    0.43,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-03-05",   51.29,    0.43,   70.71,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-03-06",   51.29,    0.43,   70.71,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-03-07",   51.29,    0.43,   70.71,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-03-08",   51.29,    0.43,   70.71,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-03-09",   51.29,    0.43,   70.71,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-03-10",   72.71,    0.43,   70.71,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-03-11",   21.43,    0.00,   70.71,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-03-12",   21.43,    0.00,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-03-13",   21.43,    0.00,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-03-14",   21.43,    0.00,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-03-15",   21.43,    0.00,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-03-16",   21.43,    0.00,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-03-17",    0.00,    0.00,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-03-18",   33.57,    0.43,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-03-19",   33.57,    0.43,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-03-20",   33.57,    0.43,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2021-03-21",   33.57,    0.43,    0.00,    0.00,1696000
