"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-10-08",   16.14,    0.14,   13.14,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-10-09",   17.00,    0.14,   14.43,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-10-10",   15.86,    0.14,   15.29,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-10-11",   15.71,    0.14,   14.86,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-10-12",   14.86,    0.14,   15.29,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-10-13",   15.29,    0.14,   14.86,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-10-14",   14.86,    0.29,   15.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-10-15",   12.86,    0.43,   16.14,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-10-16",   13.57,    0.43,   15.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-10-17",   12.57,    0.29,   15.14,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-10-18",   11.29,    0.29,   14.14,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-10-19",   10.71,    0.29,   13.86,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-10-20",   10.29,    0.29,   15.57,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-10-21",    9.57,    0.14,   15.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-10-22",    8.57,    0.00,   12.57,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-10-23",    6.00,    0.00,   12.71,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-10-24",    6.14,    0.00,   11.43,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-10-25",    5.71,    0.00,   12.57,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-10-26",    6.71,    0.14,   11.14,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-10-27",    6.14,    0.29,    8.57,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-10-28",    6.00,    0.29,    7.86,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-10-29",    6.14,    0.29,    8.29,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-10-30",    6.57,    0.29,    6.71,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-10-31",    5.29,    0.29,    6.29,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-11-01",    5.71,    0.29,    4.86,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-11-02",    4.57,    0.14,    6.43,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-11-03",    4.43,    0.00,    6.86,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-11-04",    4.00,    0.14,    6.29,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-11-05",    4.00,    0.14,    6.29,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-11-06",    3.71,    0.14,    6.43,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-11-07",    4.43,    0.29,    6.43,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-11-08",    4.14,    0.29,    5.86,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-11-09",    4.14,    0.29,    4.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-11-10",    3.86,    0.29,    4.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-11-11",    4.86,    0.14,    4.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-11-12",    5.14,    0.29,    4.14,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-11-13",    5.86,    0.29,    4.14,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-11-14",    5.71,    0.14,    5.43,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-11-15",    5.00,    0.14,    5.86,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-11-16",    4.86,    0.29,    5.43,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-11-17",    4.71,    0.43,    6.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-11-18",    4.00,    0.43,    5.71,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-11-19",    3.29,    0.29,    5.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-11-20",    3.00,    0.29,    4.71,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-11-21",    3.00,    0.29,    3.29,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-11-22",    3.14,    0.29,    2.86,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-11-23",    3.14,    0.14,    3.57,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-11-24",    3.14,    0.14,    2.86,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-11-25",    3.29,    0.14,    3.71,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-11-26",    3.29,    0.14,    3.43,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-11-27",    3.14,    0.14,    3.29,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-11-28",    2.43,    0.14,    3.71,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-11-29",    2.29,    0.14,    3.43,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-11-30",    2.14,    0.14,    3.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-12-01",    2.71,    0.00,    2.86,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-12-02",    2.14,    0.00,    2.29,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-12-03",    2.14,    0.00,    2.57,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-12-04",    1.57,    0.00,    2.57,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-12-05",    1.71,    0.00,    2.14,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-12-06",    1.71,    0.00,    2.57,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-12-07",    1.86,    0.00,    2.86,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-12-08",    1.00,    0.00,    2.86,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-12-09",    1.86,    0.00,    2.43,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-12-10",    2.14,    0.00,    2.14,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-12-11",    2.43,    0.00,    2.14,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-12-12",    2.29,    0.00,    2.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-12-13",    4.14,    0.00,    2.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-12-14",    4.86,    0.00,    1.86,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-12-15",    7.86,    0.00,    2.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-12-16",    9.71,    0.00,    3.14,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-12-17",   13.00,    0.00,    3.14,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-12-18",   17.14,    0.00,    4.14,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-12-19",   24.43,    0.14,    6.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-12-20",   28.43,    0.14,    9.57,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-12-21",   32.00,    0.14,    9.86,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-12-22",   41.14,    0.14,   13.14,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-12-23",   47.57,    0.14,   15.14,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-12-24",   54.57,    0.14,   21.14,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-12-25",   60.14,    0.29,   24.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-12-26",   61.00,    0.14,   27.57,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-12-27",   60.86,    0.14,   26.86,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-12-28",   61.43,    0.29,   35.14,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-12-29",   61.29,    0.29,   44.29,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-12-30",   63.86,    0.43,   49.86,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-12-31",   57.14,    0.57,   49.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-01-01",   56.71,    0.57,   50.57,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-01-02",   57.86,    0.57,   55.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-01-03",   59.29,    0.57,   57.71,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-01-04",   68.57,    0.57,   53.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-01-05",   69.71,    0.71,   47.71,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-01-06",   69.29,    0.71,   46.71,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-01-07",   77.14,    1.14,   49.86,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-01-08",   82.43,    1.14,   53.71,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-01-09",   86.43,    1.29,   53.43,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-01-10",   87.86,    1.43,   56.14,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-01-11",   81.57,    2.00,   58.29,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-01-12",   84.57,    1.86,   61.57,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-01-13",   83.00,    1.86,   65.14,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-01-14",   78.57,    1.29,   66.14,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-01-15",   79.29,    1.14,   67.71,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-01-16",   74.43,    1.29,   67.71,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-01-17",   74.14,    1.14,   68.86,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-01-18",   80.00,    1.00,   73.29,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-01-19",   75.86,    1.14,   73.14,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-01-20",   76.57,    1.00,   70.14,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-01-21",   82.86,    1.00,   69.14,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-01-22",   76.57,    1.29,   70.14,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-01-23",   75.86,    1.00,   64.29,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-01-24",   75.71,    1.14,   69.71,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-01-25",   69.71,    0.57,   67.14,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-01-26",   66.43,    0.57,   66.71,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-01-27",   65.71,    0.86,   66.43,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-01-28",   59.00,    1.14,   68.29,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-01-29",   59.86,    0.86,   65.14,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-01-30",   57.57,    0.86,   68.86,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-01-31",   54.43,    0.71,   60.71,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-02-01",   48.14,    1.00,   61.43,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-02-02",   46.14,    0.86,   60.71,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-02-03",   44.71,    0.57,   59.86,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-02-04",   43.14,    0.57,   57.29,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-02-05",   36.43,    0.57,   53.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-02-06",   35.29,    0.86,   50.43,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-02-07",   33.29,    1.00,   49.86,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-02-08",   34.43,    0.86,   45.57,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-02-09",   30.43,    1.00,   41.14,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-02-10",   26.14,    1.14,   38.71,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-02-11",   24.29,    1.14,   35.57,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-02-12",   22.71,    1.14,   34.29,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-02-13",   20.57,    0.86,   31.43,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-02-14",   18.86,    0.71,   27.71,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-02-15",   17.29,    0.71,   27.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-02-16",   15.71,    0.57,   24.86,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-02-17",   13.29,    0.57,   23.14,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-02-18",   10.43,    0.29,   21.71,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-02-19",   10.86,    0.29,   20.29,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-02-20",    8.86,    0.29,   19.57,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-02-21",    9.29,    0.29,   17.71,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-02-22",    8.29,    0.29,   15.29,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-02-23",    8.57,    0.43,   13.57,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-02-24",    8.57,    0.29,   12.29,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-02-25",    9.00,    0.29,   11.14,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-02-26",    8.43,    0.29,   10.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-02-27",    9.00,    0.29,    9.71,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-02-28",    8.71,    0.57,    9.71,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-03-01",    9.14,    0.57,    9.14,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-03-02",    8.43,    0.43,    9.57,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-03-03",    8.71,    0.43,    9.71,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-03-04",    8.29,    0.71,    9.29,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-03-05",    7.57,    0.71,    9.29,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-03-06",    7.43,    0.71,    9.29,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-03-07",    6.86,    0.43,    9.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-03-08",    6.71,    0.29,    8.57,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-03-09",    6.57,    0.29,    8.71,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-03-10",    5.29,    0.29,    8.43,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-03-11",    5.43,    0.14,    7.86,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-03-12",    6.57,    0.14,    7.14,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-03-13",    7.29,    0.14,    6.43,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-03-14",    6.71,    0.14,    6.43,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-03-15",    6.86,    0.14,    6.57,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-03-16",    7.00,    0.14,    5.86,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-03-17",    7.43,    0.14,    4.86,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-03-18",    7.43,    0.00,    4.14,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-03-19",    6.14,    0.00,    4.43,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-03-20",    5.57,    0.00,    5.57,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-03-21",    6.00,    0.00,    5.14,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-03-22",    5.57,    0.14,    5.86,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-03-23",    5.71,    0.14,    5.14,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-03-24",    5.00,    0.14,    5.14,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-03-25",    5.14,    0.14,    5.57,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-03-26",    4.71,    0.14,    5.43,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-03-27",    4.86,    0.14,    4.14,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-03-28",    4.43,    0.14,    4.14,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-03-29",    5.29,    0.00,    3.57,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-03-30",    5.00,    0.00,    4.29,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-03-31",    6.43,    0.00,    4.29,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-04-01",    5.29,    0.00,    3.57,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-04-02",    6.00,    0.00,    3.57,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-04-03",    8.29,    0.00,    5.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-04-04",    9.43,    0.00,    5.86,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-04-05",   10.00,    0.00,    6.86,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-04-06",   10.71,    0.14,    5.71,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-04-07",   11.14,    0.14,    5.57,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-04-08",   18.86,    0.14,    6.43,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-04-09",   19.29,    0.14,    6.71,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-04-10",   17.86,    0.29,    6.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-04-11",   19.86,    0.71,    7.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-04-12",   20.29,    0.71,    9.57,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-04-13",   25.57,    0.86,   11.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-04-14",   31.00,    0.86,   12.57,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-04-15",   29.14,    1.00,   15.43,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-04-16",   33.00,    1.29,   18.86,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-04-17",   38.14,    1.14,   21.57,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-04-18",   39.86,    0.71,   22.86,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-04-19",   37.86,    0.71,   18.43,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-04-20",   46.29,    0.57,   27.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-04-21",   53.43,    0.71,   30.29,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-04-22",   58.14,    0.86,   30.57,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-04-23",   62.29,    0.86,   31.86,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-04-24",   64.43,    1.14,   35.29,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-04-25",   66.29,    1.57,   37.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-04-26",   71.43,    2.00,   44.29,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-04-27",   67.14,    1.86,   41.86,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-04-28",   61.00,    1.71,   44.57,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-04-29",   60.14,    1.43,   46.29,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-04-30",   61.57,    1.57,   47.71,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-05-01",   61.71,    1.29,   43.86,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-05-02",   63.43,    1.29,   46.57,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2021-05-03",   66.00,    0.86,   49.00,    0.00,575991
