"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-10-02",   17.52,    0.10,    0.00, 5491.73,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-10-03",   17.13,    0.10,    0.00, 5590.38,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-10-04",   16.46,    0.10,    0.00, 5697.98,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-10-05",   16.07,    0.10,    0.00, 5666.99,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-10-06",   16.84,    0.00,    0.00, 5857.84,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-10-07",   15.40,    0.00,    0.00, 5877.38,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-10-08",   15.88,    0.00,    0.00, 6126.94,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-10-09",   17.13,    0.00,    0.00, 6247.64,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-10-10",   17.71,    0.00,    0.00, 6367.94,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-10-11",   18.29,    0.00,    0.00, 6556.10,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-10-12",   18.58,    0.00,    0.00, 6802.29,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-10-13",   20.02,    0.00,    0.00, 6901.14,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-10-14",   19.15,    0.10,    0.00, 6750.90,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-10-15",   18.96,    0.10,    0.00, 6738.20,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-10-16",   18.96,    0.10,    0.00,95075.35,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-10-17",   17.32,    0.10,    0.00,97290.71,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-10-18",   16.75,    0.10,    0.00,98746.41,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-10-19",   17.23,    0.10,    0.00,99903.18,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-10-20",   14.73,    0.10,    0.00,100814.81,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-10-21",   14.92,    0.00,    0.00,102379.46,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-10-22",   16.36,    0.00,    0.00,104893.66,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-10-23",   14.34,    0.00,    0.00,18405.57,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-10-24",   15.69,    0.00,    0.00,18834.24,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-10-25",   16.36,    0.00,    0.00,19143.48,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-10-26",   15.59,    0.00,    0.00,19353.10,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-10-27",   16.17,    0.00,    0.00,19528.55,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-10-28",   19.63,    0.00,    0.00,20110.16,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-10-29",   18.58,    0.00,    0.00,20364.15,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-10-30",   23.96,    0.00,    0.00,21308.31,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-10-31",   23.10,    0.10,    0.00,22080.49,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-11-01",   21.66,    0.10,    0.00,22132.36,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-11-02",   21.75,    0.19,    0.00,22654.59,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-11-03",   23.39,    0.19,    0.00,23198.08,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-11-04",   23.68,    0.19,    0.00,23966.31,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-11-05",   25.12,    0.29,    0.00,24157.74,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-11-06",   26.85,    0.38,    0.00,24364.38,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-11-07",   30.61,    0.29,    0.00,24725.39,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-11-08",   36.09,    0.29,    0.00,25950.39,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-11-09",   35.42,    0.19,    0.00,23131.09,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-11-10",   37.44,    0.19,    0.00,20723.72,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-11-11",   34.74,    0.29,    0.00,17122.34,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-11-12",   41.39,    0.19,    0.00,13167.35,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-11-13",   38.98,    0.10,    0.00, 9008.23,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-11-14",   43.31,    0.10,    0.00, 4152.77,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-11-15",   48.80,    0.10,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-11-16",   52.36,    0.10,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-11-17",   56.40,    0.10,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-11-18",   65.45,    0.19,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-11-19",   65.06,    0.19,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-11-20",   73.63,    0.38,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-11-21",   77.38,    0.38,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-11-22",   73.05,    0.48,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-11-23",   72.95,    0.58,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-11-24",   68.33,    0.77,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-11-25",   62.94,    0.67,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-11-26",   58.81,    0.67,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-11-27",   51.97,    0.58,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-11-28",   42.35,    0.58,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-11-29",   39.46,    0.48,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-11-30",   45.43,    0.58,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-12-01",   50.34,    0.48,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-12-02",   52.65,    0.48,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-12-03",   59.67,    0.67,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-12-04",   61.12,    0.87,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-12-05",   65.64,    1.25,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-12-06",   66.70,    1.25,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-12-07",   64.58,    1.15,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-12-08",   64.87,    1.15,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-12-09",   64.68,    1.25,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-12-10",   57.84,    1.35,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-12-11",   57.75,    1.06,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-12-12",   60.54,    1.06,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-12-13",   60.73,    1.06,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-12-14",   59.09,    1.25,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-12-15",   54.96,    1.64,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-12-16",   55.15,    1.64,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-12-17",   56.50,    1.44,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-12-18",   58.42,    1.54,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-12-19",   53.03,    1.35,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-12-20",   51.01,    1.54,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-12-21",   48.60,    1.35,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-12-22",   47.54,    1.15,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-12-23",   42.35,    1.15,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-12-24",   44.56,    1.06,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-12-25",   37.73,    1.15,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-12-26",   35.51,    1.06,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-12-27",   33.30,    0.87,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-12-28",   31.09,    0.96,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-12-29",   31.38,    1.25,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-12-30",   32.63,    1.15,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-12-31",   29.16,    1.35,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-01-01",   32.43,    1.25,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-01-02",   33.20,    1.35,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-01-03",   34.74,    1.44,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-01-04",   36.67,    1.35,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-01-05",   35.03,    0.77,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-01-06",   41.67,    0.87,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-01-07",   42.73,    0.77,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-01-08",   45.81,    0.77,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-01-09",   48.99,    0.58,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-01-10",   52.16,    0.58,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-01-11",   52.65,    0.48,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-01-12",   53.42,    0.58,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-01-13",   47.16,    0.48,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-01-14",   46.87,    0.67,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-01-15",   42.54,    0.58,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-01-16",   37.44,    0.96,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-01-17",   35.13,    1.06,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-01-18",   33.11,    1.15,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-01-19",   36.48,    1.06,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-01-20",   34.74,    1.06,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-01-21",   35.23,    0.87,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-01-22",   33.20,    1.06,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-01-23",   34.07,    0.67,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-01-24",   33.49,    0.87,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-01-25",   33.59,    0.77,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-01-26",   29.55,    0.96,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-01-27",   30.61,    0.87,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-01-28",   27.81,    0.77,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-01-29",   27.33,    0.58,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-01-30",   26.18,    0.58,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-01-31",   25.12,    0.19,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-02-01",   24.25,    0.38,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-02-02",   23.77,    0.19,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-02-03",   21.08,    0.19,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-02-04",   22.04,    0.29,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-02-05",   21.08,    0.38,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-02-06",   23.00,    0.38,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-02-07",   23.68,    0.48,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-02-08",   22.71,    0.48,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-02-09",   21.37,    0.58,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-02-10",   22.71,    0.58,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-02-11",   21.08,    0.48,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-02-12",   20.60,    0.38,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-02-13",   17.71,    0.38,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-02-14",   16.65,    0.29,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-02-15",   16.46,    0.19,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-02-16",   15.98,    0.10,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-02-17",   14.15,    0.10,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-02-18",   10.68,    0.10,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-02-19",   10.68,    0.19,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-02-20",   10.68,    0.19,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-02-21",    8.66,    0.19,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-02-22",   11.84,    0.19,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-02-23",   11.26,    0.19,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-02-24",   12.03,    0.19,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-02-25",   13.28,    0.29,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-02-26",   12.90,    0.19,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-02-27",   11.84,    0.38,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-02-28",   12.90,    0.38,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-03-01",    8.95,    0.29,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-03-02",    9.14,    0.48,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-03-03",    9.24,    0.48,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-03-04",    9.05,    0.38,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-03-05",    9.05,    0.48,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-03-06",   10.30,    0.29,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-03-07",   10.78,    0.29,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-03-08",   10.78,    0.29,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-03-09",   10.49,    0.10,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-03-10",   10.68,    0.10,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-03-11",   10.39,    0.19,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-03-12",   10.68,    0.19,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-03-13",   10.11,    0.19,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-03-14",    9.34,    0.19,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-03-15",    8.95,    0.19,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-03-16",    8.76,    0.19,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-03-17",    8.85,    0.19,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-03-18",   11.07,    0.10,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-03-19",   11.16,    0.00,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-03-20",   12.22,    0.00,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-03-21",   12.99,    0.00,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-03-22",   13.47,    0.00,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-03-23",   14.82,    0.00,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-03-24",   14.82,   -0.10,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-03-25",   15.11,   -0.10,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-03-26",   16.75,    0.00,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-03-27",   16.27,    0.00,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-03-28",   16.94,    0.00,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-03-29",   18.09,    0.00,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-03-30",   17.71,    0.00,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-03-31",   18.19,    0.10,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-04-01",   18.86,    0.10,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-04-02",   17.61,    0.00,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-04-03",   17.52,    0.00,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-04-04",   18.67,    0.00,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-04-05",   18.19,    0.00,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-04-06",   18.48,    0.00,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-04-07",   18.86,    0.00,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-04-08",   18.00,    0.00,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-04-09",   20.98,    0.00,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-04-10",   22.62,    0.00,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-04-11",   20.31,    0.00,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-04-12",   22.04,    0.00,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-04-13",   22.04,    0.00,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-04-14",   22.23,    0.00,    0.00,    0.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2021-04-15",   23.39,    0.00,    0.00,    0.00,148431
