"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-08-16",7831,5431,196,5235,69.000,4.000,3.000,\N,\N,\N,\N,11123176,0.70,0.25,27807.940000,0.45,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-08-17",7879,5431,196,5235,69.000,4.000,2.000,\N,\N,\N,\N,11123176,0.70,0.25,27807.940000,0.45,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-08-18",7897,5431,196,5235,69.000,4.000,2.000,\N,\N,\N,\N,11123176,0.70,0.25,27807.940000,0.45,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-08-19",7921,5533,196,5337,70.000,4.000,2.000,\N,\N,\N,\N,11123176,0.70,0.25,27807.940000,0.45,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-08-20",7949,5643,196,5447,71.000,3.000,2.000,\N,\N,\N,\N,11123176,0.70,0.25,27807.940000,0.45,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-08-21",7997,5643,196,5447,71.000,3.000,2.000,\N,\N,\N,\N,11123176,0.70,0.25,27807.940000,0.45,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-08-22",8016,5643,196,5447,70.000,3.000,2.000,\N,\N,\N,\N,11123176,0.70,0.25,27807.940000,0.45,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-08-23",8050,5820,196,5624,72.000,3.000,2.000,\N,\N,\N,\N,11123176,0.70,0.25,27807.940000,0.45,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-08-24",8082,5820,196,5624,72.000,3.000,2.000,\N,\N,\N,\N,11123176,0.70,0.25,27807.940000,0.45,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-08-25",8110,5820,196,5624,72.000,3.000,2.000,\N,\N,\N,\N,11123176,0.70,0.25,27807.940000,0.45,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-08-26",8112,5873,196,5677,72.000,3.000,2.000,\N,\N,\N,\N,11123176,0.70,0.25,27807.940000,0.45,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-08-27",8122,5940,197,5743,73.000,3.000,2.000,\N,\N,\N,\N,11123176,0.70,0.25,27807.940000,0.45,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-08-28",8151,5943,200,5743,73.000,3.000,2.000,\N,\N,\N,\N,11123176,0.70,0.26,28920.257600,0.46,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-08-29",8161,5944,201,5743,73.000,3.000,2.000,\N,\N,\N,\N,11123176,0.70,0.26,28920.257600,0.46,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-08-30",8174,6029,201,5828,74.000,3.000,2.000,\N,\N,\N,\N,11123176,0.70,0.26,28920.257600,0.46,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-08-31",8209,6029,201,5828,73.000,3.000,2.000,\N,\N,\N,\N,11123176,0.70,0.26,28920.257600,0.46,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-09-01",8224,6029,201,5828,73.000,3.000,2.000,\N,\N,\N,\N,11123176,0.70,0.26,28920.257600,0.46,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-09-02",8224,6071,201,5870,74.000,3.000,2.000,\N,\N,\N,\N,11123176,0.70,0.26,28920.257600,0.46,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-09-03",8258,6076,206,5870,74.000,3.000,2.000,\N,\N,\N,\N,11123176,0.70,0.26,28920.257600,0.47,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-09-04",8258,6076,206,5870,74.000,3.000,2.000,\N,\N,\N,\N,11123176,0.70,0.26,28920.257600,0.47,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-09-05",8326,6145,212,5933,74.000,3.000,3.000,\N,\N,\N,\N,11123176,0.70,0.27,30032.575200,0.48,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-09-06",8326,6145,212,5933,74.000,3.000,3.000,\N,\N,\N,\N,11123176,0.70,0.27,30032.575200,0.48,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-09-07",8360,6205,214,5991,74.000,3.000,3.000,\N,\N,\N,\N,11123176,0.70,0.27,30032.575200,0.49,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-09-08",8360,6205,214,5991,74.000,3.000,3.000,\N,\N,\N,\N,11123176,0.70,0.27,30032.575200,0.49,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-09-09",8362,6205,214,5991,74.000,3.000,3.000,\N,\N,\N,\N,11123176,0.70,0.27,30032.575200,0.49,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-09-10",8376,6205,214,5991,74.000,3.000,3.000,\N,\N,\N,\N,11123176,0.70,0.27,30032.575200,0.49,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-09-11",8429,6335,215,6120,75.000,3.000,3.000,\N,\N,\N,\N,11123176,0.70,0.28,31144.892800,0.49,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-09-12",8457,6336,216,6120,75.000,3.000,3.000,\N,\N,\N,\N,11123176,0.70,0.28,31144.892800,0.49,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-09-13",8457,6336,216,6120,75.000,3.000,3.000,\N,\N,\N,\N,11123176,0.70,0.28,31144.892800,0.49,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-09-14",8478,6339,219,6120,75.000,3.000,3.000,\N,\N,\N,\N,11123176,0.70,0.28,31144.892800,0.50,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-09-15",8493,6400,219,6181,75.000,3.000,3.000,\N,\N,\N,\N,11123176,0.70,0.28,31144.892800,0.50,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-09-16",8499,6477,219,6258,76.000,3.000,3.000,\N,\N,\N,\N,11123176,0.70,0.28,31144.892800,0.50,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-09-17",8530,6535,220,6315,77.000,3.000,3.000,\N,\N,\N,\N,11123176,0.70,0.28,31144.892800,0.50,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-09-18",8556,6583,220,6363,77.000,3.000,3.000,\N,\N,\N,\N,11123176,0.70,0.28,31144.892800,0.50,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-09-19",8556,6583,220,6363,77.000,3.000,3.000,\N,\N,\N,\N,11123176,0.70,0.28,31144.892800,0.50,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-09-20",8600,6584,221,6363,77.000,3.000,3.000,\N,\N,\N,\N,11123176,0.70,0.28,31144.892800,0.50,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-09-21",8600,6703,221,6482,78.000,3.000,3.000,\N,\N,\N,\N,11123176,0.70,0.28,31144.892800,0.50,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-09-22",8624,6703,221,6482,78.000,3.000,3.000,\N,\N,\N,\N,11123176,0.70,0.28,31144.892800,0.50,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-09-23",8624,6772,221,6551,79.000,3.000,3.000,\N,\N,\N,\N,11123176,0.70,0.28,31144.892800,0.50,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-09-24",8646,6776,225,6551,78.000,3.000,3.000,\N,\N,\N,\N,11123176,0.70,0.29,32257.210400,0.51,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-09-25",8646,6776,225,6551,78.000,3.000,3.000,\N,\N,\N,\N,11123176,0.70,0.29,32257.210400,0.51,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-09-26",8684,6778,227,6551,78.000,3.000,3.000,\N,\N,\N,\N,11123176,0.70,0.29,32257.210400,0.52,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-09-27",8684,6915,227,6688,80.000,3.000,3.000,\N,\N,\N,\N,11123176,0.70,0.29,32257.210400,0.52,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-09-28",8723,6984,227,6757,80.000,3.000,3.000,\N,\N,\N,\N,11123176,0.70,0.29,32257.210400,0.52,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-09-29",8740,6984,227,6757,80.000,3.000,3.000,\N,\N,\N,\N,11123176,0.70,0.29,32257.210400,0.52,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-09-30",8740,7056,227,6829,81.000,3.000,3.000,\N,\N,\N,\N,11123176,0.70,0.29,32257.210400,0.52,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-10-01",8766,7136,229,6907,81.000,3.000,3.000,\N,\N,\N,\N,11123176,0.70,0.29,32257.210400,0.52,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-10-02",8766,7178,229,6949,82.000,3.000,3.000,\N,\N,\N,\N,11123176,0.70,0.29,32257.210400,0.52,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-10-03",8792,7178,229,6949,82.000,3.000,3.000,\N,\N,\N,\N,11123176,0.70,0.29,32257.210400,0.52,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-10-04",8792,7221,229,6992,82.000,3.000,3.000,\N,\N,\N,\N,11123176,0.70,0.29,32257.210400,0.52,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-10-05",8819,7221,229,6992,82.000,3.000,3.000,\N,\N,\N,\N,11123176,0.70,0.29,32257.210400,0.52,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-10-06",8819,7242,229,7013,82.000,3.000,3.000,\N,\N,\N,\N,11123176,0.70,0.29,32257.210400,0.52,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-10-07",8819,7242,229,7013,82.000,3.000,3.000,\N,\N,\N,\N,11123176,0.70,0.29,32257.210400,0.52,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-10-08",8838,7242,229,7013,82.000,3.000,3.000,\N,\N,\N,\N,11123176,0.70,0.29,32257.210400,0.52,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-10-09",8854,7243,230,7013,82.000,3.000,3.000,\N,\N,\N,\N,11123176,0.70,0.30,33369.528000,0.52,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-10-10",8854,7334,230,7104,83.000,3.000,3.000,\N,\N,\N,\N,11123176,0.70,0.30,33369.528000,0.52,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-10-11",8860,7334,230,7104,83.000,3.000,3.000,\N,\N,\N,\N,11123176,0.70,0.30,33369.528000,0.52,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-10-12",8882,7334,230,7104,83.000,3.000,3.000,\N,\N,\N,\N,11123176,0.70,0.30,33369.528000,0.52,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-10-13",8882,7370,230,7140,83.000,3.000,3.000,\N,\N,\N,\N,11123176,0.70,0.30,33369.528000,0.52,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-10-14",8887,7412,230,7182,83.000,3.000,3.000,\N,\N,\N,\N,11123176,0.70,0.30,33369.528000,0.52,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-10-15",8908,7413,231,7182,83.000,3.000,3.000,\N,\N,\N,\N,11123176,0.70,0.30,33369.528000,0.53,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-10-16",8908,7413,231,7182,83.000,3.000,3.000,\N,\N,\N,\N,11123176,0.70,0.30,33369.528000,0.53,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-10-17",8925,7444,231,7213,83.000,3.000,3.000,\N,\N,\N,\N,11123176,0.70,0.30,33369.528000,0.53,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-10-18",8925,7444,231,7213,83.000,3.000,3.000,\N,\N,\N,\N,11123176,0.70,0.30,33369.528000,0.53,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-10-19",8925,7534,231,7303,84.000,3.000,3.000,\N,\N,\N,\N,11123176,0.70,0.30,33369.528000,0.53,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-10-20",8925,7534,231,7303,84.000,3.000,3.000,\N,\N,\N,\N,11123176,0.70,0.30,33369.528000,0.53,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-10-21",8976,7534,231,7303,84.000,3.000,3.000,\N,\N,\N,\N,11123176,0.70,0.30,33369.528000,0.53,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-10-22",8979,7542,231,7311,84.000,3.000,3.000,\N,\N,\N,\N,11123176,0.70,0.30,33369.528000,0.53,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-10-23",8979,7592,231,7361,85.000,3.000,3.000,\N,\N,\N,\N,11123176,0.70,0.30,33369.528000,0.53,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-10-24",8999,7592,231,7361,84.000,3.000,3.000,\N,\N,\N,\N,11123176,0.70,0.30,33369.528000,0.53,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-10-25",9015,7604,231,7373,84.000,3.000,3.000,\N,\N,\N,\N,11123176,0.70,0.30,33369.528000,0.53,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-10-26",9026,7605,232,7373,84.000,3.000,3.000,\N,\N,\N,\N,11123176,0.70,0.30,33369.528000,0.53,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-10-27",9026,7643,232,7411,85.000,3.000,3.000,\N,\N,\N,\N,11123176,0.70,0.30,33369.528000,0.53,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-10-28",9026,7654,232,7422,85.000,3.000,3.000,\N,\N,\N,\N,11123176,0.70,0.30,33369.528000,0.53,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-10-29",9046,7661,232,7429,85.000,3.000,3.000,\N,\N,\N,\N,11123176,0.70,0.30,33369.528000,0.53,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-10-30",9054,7661,232,7429,85.000,3.000,3.000,\N,\N,\N,\N,11123176,0.70,0.30,33369.528000,0.53,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-10-31",9054,7661,232,7429,85.000,3.000,3.000,\N,\N,\N,\N,11123176,0.70,0.30,33369.528000,0.53,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-11-01",9054,7661,232,7429,85.000,3.000,3.000,\N,\N,\N,\N,11123176,0.70,0.30,33369.528000,0.53,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-11-02",9054,7661,232,7429,85.000,3.000,3.000,\N,\N,\N,\N,11123176,0.70,0.30,33369.528000,0.53,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-11-03",9054,7661,232,7429,85.000,3.000,3.000,\N,\N,\N,\N,11123176,0.70,0.30,33369.528000,0.53,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-11-04",9054,7821,232,7589,86.000,3.000,3.000,\N,\N,\N,\N,11123176,0.70,0.30,33369.528000,0.53,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-11-05",9100,7821,232,7589,86.000,3.000,3.000,\N,\N,\N,\N,11123176,0.70,0.30,33369.528000,0.53,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-11-06",9109,7850,232,7618,86.000,3.000,3.000,\N,\N,\N,\N,11123176,0.70,0.30,33369.528000,0.53,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-11-07",9109,7850,232,7618,86.000,3.000,3.000,\N,\N,\N,\N,11123176,0.70,0.30,33369.528000,0.53,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-11-08",9127,7850,232,7618,86.000,3.000,3.000,\N,\N,\N,\N,11123176,0.70,0.30,33369.528000,0.53,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-11-09",9127,7850,232,7618,86.000,3.000,3.000,\N,\N,\N,\N,11123176,0.70,0.30,33369.528000,0.53,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-11-10",9127,7915,232,7683,87.000,3.000,3.000,\N,\N,\N,\N,11123176,0.70,0.30,33369.528000,0.53,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-11-11",9137,7915,232,7683,87.000,3.000,3.000,\N,\N,\N,\N,11123176,0.70,0.30,33369.528000,0.53,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-11-12",9152,7933,232,7701,87.000,3.000,3.000,\N,\N,\N,\N,11123176,0.70,0.30,33369.528000,0.53,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-11-13",9152,7933,232,7701,87.000,3.000,3.000,\N,\N,\N,\N,11123176,0.70,0.30,33369.528000,0.53,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-11-14",9168,7933,232,7701,87.000,3.000,3.000,\N,\N,\N,\N,11123176,0.70,0.30,33369.528000,0.53,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-11-15",9168,7933,232,7701,87.000,3.000,3.000,\N,\N,\N,\N,11123176,0.70,0.30,33369.528000,0.53,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-11-16",9179,8033,232,7801,88.000,3.000,3.000,\N,\N,\N,\N,11123176,0.70,0.30,33369.528000,0.53,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-11-17",9188,8052,232,7820,88.000,3.000,3.000,\N,\N,\N,\N,11123176,0.70,0.30,33369.528000,0.53,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-11-18",9191,8052,232,7820,88.000,3.000,3.000,\N,\N,\N,\N,11123176,0.70,0.30,33369.528000,0.53,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-11-19",9191,8052,232,7820,88.000,3.000,3.000,\N,\N,\N,\N,11123176,0.70,0.30,33369.528000,0.53,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-11-20",9208,8086,232,7854,88.000,3.000,3.000,\N,\N,\N,\N,11123176,0.70,0.30,33369.528000,0.53,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-11-21",9211,8086,232,7854,88.000,3.000,3.000,\N,\N,\N,\N,11123176,0.70,0.30,33369.528000,0.53,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-11-22",9214,8086,232,7854,88.000,3.000,3.000,\N,\N,\N,\N,11123176,0.70,0.30,33369.528000,0.53,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-11-23",9214,8118,232,7886,88.000,3.000,3.000,\N,\N,\N,\N,11123176,0.70,0.30,33369.528000,0.53,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-11-24",9224,8118,232,7886,88.000,3.000,3.000,\N,\N,\N,\N,11123176,0.70,0.30,33369.528000,0.53,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-11-25",9229,8148,232,7916,88.000,3.000,3.000,\N,\N,\N,\N,11123176,0.70,0.30,33369.528000,0.53,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-11-26",9248,8157,232,7925,88.000,3.000,3.000,\N,\N,\N,\N,11123176,0.70,0.30,33369.528000,0.53,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-11-27",9256,8183,232,7951,88.000,3.000,3.000,\N,\N,\N,\N,11123176,0.70,0.30,33369.528000,0.53,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-11-28",9264,8183,232,7951,88.000,3.000,3.000,\N,\N,\N,\N,11123176,0.70,0.30,33369.528000,0.53,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-11-29",9264,8183,232,7951,88.000,3.000,3.000,\N,\N,\N,\N,11123176,0.70,0.30,33369.528000,0.53,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-11-30",9272,8255,232,8023,89.000,3.000,3.000,\N,\N,\N,\N,11123176,0.70,0.30,33369.528000,0.53,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-12-01",9294,8256,233,8023,89.000,3.000,3.000,\N,\N,\N,\N,11123176,0.70,0.30,33369.528000,0.53,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-12-02",9296,8324,233,8091,90.000,3.000,3.000,\N,\N,\N,\N,11123176,0.70,0.30,33369.528000,0.53,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-12-03",9303,8347,233,8114,90.000,3.000,3.000,\N,\N,\N,\N,11123176,0.70,0.30,33369.528000,0.53,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-12-04",9313,8357,233,8124,90.000,3.000,3.000,\N,\N,\N,\N,11123176,0.70,0.30,33369.528000,0.53,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-12-05",9347,8379,233,8146,90.000,3.000,2.000,\N,\N,\N,\N,11123176,0.70,0.30,33369.528000,0.53,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-12-06",9370,8379,233,8146,89.000,3.000,2.000,\N,\N,\N,\N,11123176,0.70,0.30,33369.528000,0.53,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-12-07",9370,8381,233,8148,89.000,3.000,2.000,\N,\N,\N,\N,11123176,0.70,0.30,33369.528000,0.53,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-12-08",9399,8381,233,8148,89.000,3.000,2.000,\N,\N,\N,\N,11123176,0.70,0.30,33369.528000,0.53,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-12-09",9399,8403,233,8170,89.000,3.000,2.000,\N,\N,\N,\N,11123176,0.70,0.30,33369.528000,0.53,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-12-10",9434,8403,233,8170,89.000,3.000,2.000,\N,\N,\N,\N,11123176,0.70,0.30,33369.528000,0.53,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-12-11",9434,8447,233,8214,90.000,3.000,2.000,\N,\N,\N,\N,11123176,0.70,0.30,33369.528000,0.53,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-12-12",9465,8474,233,8241,90.000,3.000,2.000,\N,\N,\N,\N,11123176,0.70,0.30,33369.528000,0.53,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-12-13",9491,8474,233,8241,89.000,3.000,2.000,\N,\N,\N,\N,11123176,0.70,0.30,33369.528000,0.53,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-12-14",9509,8514,234,8280,90.000,3.000,2.000,\N,\N,\N,\N,11123176,0.70,0.30,33369.528000,0.53,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-12-15",9565,8514,234,8280,89.000,3.000,2.000,\N,\N,\N,\N,11123176,0.70,0.30,33369.528000,0.53,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-12-16",9597,8514,234,8280,89.000,3.000,2.000,\N,\N,\N,\N,11123176,0.70,0.30,33369.528000,0.53,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-12-17",9597,8544,234,8310,89.000,3.000,2.000,\N,\N,\N,\N,11123176,0.70,0.30,33369.528000,0.53,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-12-18",9627,8555,234,8321,89.000,3.000,2.000,\N,\N,\N,\N,11123176,0.70,0.30,33369.528000,0.53,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-12-19",9648,8570,234,8336,89.000,3.000,2.000,\N,\N,\N,\N,11123176,0.70,0.30,33369.528000,0.53,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-12-20",9674,8570,234,8336,89.000,3.000,2.000,\N,\N,\N,\N,11123176,0.70,0.30,33369.528000,0.53,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-12-21",9674,8638,234,8404,89.000,3.000,2.000,\N,\N,\N,\N,11123176,0.70,0.30,33369.528000,0.53,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-12-22",9763,8642,234,8408,89.000,3.000,2.000,\N,\N,\N,\N,11123176,0.70,0.30,33369.528000,0.53,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-12-23",9771,8648,235,8413,89.000,3.000,2.000,\N,\N,\N,\N,11123176,0.70,0.30,33369.528000,0.54,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-12-24",9805,8648,235,8413,88.000,3.000,2.000,\N,\N,\N,\N,11123176,0.70,0.30,33369.528000,0.54,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-12-25",9846,8648,235,8413,88.000,3.000,2.000,\N,\N,\N,\N,11123176,0.70,0.30,33369.528000,0.54,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-12-26",9846,8648,235,8413,88.000,3.000,2.000,\N,\N,\N,\N,11123176,0.70,0.30,33369.528000,0.54,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-12-27",9846,8798,235,8563,89.000,3.000,2.000,\N,\N,\N,\N,11123176,0.70,0.30,33369.528000,0.54,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-12-28",9958,8818,236,8582,89.000,3.000,2.000,\N,\N,\N,\N,11123176,0.70,0.30,33369.528000,0.54,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-12-29",9958,8818,236,8582,89.000,3.000,2.000,\N,\N,\N,\N,11123176,0.70,0.30,33369.528000,0.54,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-12-30",9999,8834,236,8598,88.000,3.000,2.000,\N,\N,\N,\N,11123176,0.70,0.30,33369.528000,0.54,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-12-31",9999,8860,236,8624,89.000,3.000,2.000,\N,\N,\N,\N,11123176,0.70,0.30,33369.528000,0.54,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-01-01",10015,8860,236,8624,88.000,3.000,2.000,\N,\N,\N,\N,11123176,0.70,0.30,33369.528000,0.54,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-01-02",10015,8893,236,8657,89.000,3.000,2.000,\N,\N,\N,\N,11123176,0.70,0.30,33369.528000,0.54,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-01-03",10077,8908,236,8672,88.000,3.000,2.000,\N,\N,\N,\N,11123176,0.70,0.30,33369.528000,0.54,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-01-04",10127,8908,236,8672,88.000,3.000,2.000,\N,\N,\N,\N,11123176,0.70,0.30,33369.528000,0.54,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-01-05",10127,8908,236,8672,88.000,3.000,2.000,\N,\N,\N,\N,11123176,0.70,0.30,33369.528000,0.54,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-01-06",10127,8908,236,8672,88.000,3.000,2.000,\N,\N,\N,\N,11123176,0.70,0.30,33369.528000,0.54,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2021-01-07",10127,8961,236,8725,88.000,3.000,2.000,\N,\N,\N,\N,11123176,0.70,0.30,33369.528000,0.54,0.00
