"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-11-18 00:00:00",171161,4728,146476,0.412418308322285,0.105864916366716,0.965707392727899
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-11-19 00:00:00",172118,4741,147310,0.559122697343437,0.274957698815567,0.569376553155466
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-11-20 00:00:00",172858,4761,147952,0.429937600948187,0.42185192997258,0.435815626909239
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-11-21 00:00:00",173346,4771,147952,0.28231264968934,0.210039907582441,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-11-22 00:00:00",173477,4779,147952,0.0755714005514982,0.167679731712429,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-11-23 00:00:00",173780,4797,148490,0.174662923615234,0.376647834274953,0.363631448037201
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-11-24 00:00:00",174579,4818,149441,0.459776729197836,0.437773608505316,0.640447168159472
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-11-25 00:00:00",175298,4826,150063,0.411847931309035,0.16604400166044,0.416217771562021
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-11-26 00:00:00",176214,4856,150866,0.522538762564319,0.621632822213013,0.535108587726488
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-11-27 00:00:00",177142,4869,151674,0.526632390161962,0.267710049423394,0.535574615884295
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-11-28 00:00:00",177800,4876,151674,0.371453410258437,0.143766687204765,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-11-29 00:00:00",177991,4885,151674,0.107424071991001,0.184577522559475,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-11-30 00:00:00",178200,4894,151674,0.117421667387677,0.184237461617196,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-12-01 00:00:00",179265,4896,153109,0.597643097643098,0.0408663669799755,0.946108100267679
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-12-02 00:00:00",179963,4912,154366,0.389367695869244,0.326797385620915,0.820983743607495
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-12-03 00:00:00",180842,4932,155113,0.488433733600796,0.407166123778502,0.483914851716051
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-12-04 00:00:00",181631,4936,155797,0.436292454186527,0.08110300081103,0.440968842069975
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-12-05 00:00:00",182337,4946,156395,0.388700166821743,0.20259319286872,0.383832808077177
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-12-06 00:00:00",182668,4951,156395,0.181531998442444,0.101091791346543,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-12-07 00:00:00",182875,4964,156395,0.11332034072744,0.262573217531812,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-12-08 00:00:00",183830,4969,157656,0.522214627477785,0.100725221595487,0.806291761245564
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-12-09 00:00:00",184268,4973,157656,0.238263613120818,0.0804990943851882,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-12-10 00:00:00",185089,4978,158104,0.445546703714156,0.100542931831892,0.284162987770843
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-12-11 00:00:00",185932,4987,158846,0.455456564139414,0.180795500200884,0.469311339371553
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-12-12 00:00:00",186274,4998,158846,0.183938213970699,0.2205734910768,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-12-13 00:00:00",186828,5001,159612,0.297411340283668,0.0600240096038415,0.482228069954547
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-12-14 00:00:00",187279,5011,159612,0.241398505577322,0.1999600079984,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-12-15 00:00:00",187930,5026,159968,0.347609715985241,0.299341448812612,0.22304087411974
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-12-16 00:00:00",188918,5036,159968,0.525727664555952,0.198965380023876,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-12-17 00:00:00",189812,5049,162078,0.473221185911348,0.258141382049245,1.31901380276055
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-12-18 00:00:00",190968,5062,162078,0.609023665521674,0.257476728064963,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-12-19 00:00:00",191674,5076,163697,0.369695446357505,0.276570525483998,0.998901763348511
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-12-20 00:00:00",191976,5085,163697,0.157559189039724,0.177304964539007,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-12-21 00:00:00",192327,5094,164220,0.182835354419302,0.176991150442478,0.319492721308271
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-12-22 00:00:00",193544,5111,164220,0.632776469242488,0.33372595210051,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-12-23 00:00:00",194406,5133,164220,0.445376761873269,0.430444140090002,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-12-24 00:00:00",195405,5151,164220,0.513873028610228,0.350672121566335,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-12-25 00:00:00",195806,5161,164220,0.205214810265858,0.1941370607649,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-12-26 00:00:00",196007,5173,167338,0.10265262555795,0.232513078860686,1.89867251248325
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-12-27 00:00:00",196436,5190,167338,0.218869734244185,0.32862942199884,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-12-28 00:00:00",196754,5206,167658,0.161884786902604,0.308285163776493,0.191229726661009
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-12-29 00:00:00",198201,5232,167805,0.735436128363337,0.499423741836343,0.0876784883512865
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-12-30 00:00:00",199570,5258,170178,0.690712963103112,0.496941896024465,1.41414141414141
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-12-31 00:00:00",201013,5285,170178,0.723054567319737,0.513503233168505,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-01-01 00:00:00",201574,5295,170178,0.279086427245999,0.189214758751183,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-01-02 00:00:00",201867,5325,171819,0.145356047903003,0.56657223796034,0.964284455099954
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-01-03 00:00:00",202413,5345,172310,0.270475114803311,0.375586854460094,0.285765834977505
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-01-04 00:00:00",202972,5368,172310,0.276168032685648,0.430308699719364,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-01-05 00:00:00",204900,5414,172626,0.949884713162407,0.856929955290611,0.183390401021415
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-01-06 00:00:00",207092,5500,172626,1.06979014153245,1.58847432582194,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-01-07 00:00:00",208798,5546,175687,0.823788461167018,0.836363636363636,1.77319754845736
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-01-08 00:00:00",211140,5615,177124,1.12165825343155,1.24413992066354,0.817931890236614
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-01-09 00:00:00",212996,5669,177124,0.879037605380316,0.961709706144256,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-01-10 00:00:00",213961,5701,177124,0.453060151364345,0.564473452107956,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-01-11 00:00:00",216112,5756,181460,1.00532340005889,0.964743027539028,2.44800252930151
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-01-12 00:00:00",218070,5810,181460,0.906011697638262,0.93815149409312,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-01-13 00:00:00",219544,5879,184732,0.675929747328839,1.18760757314974,1.80315220985341
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-01-14 00:00:00",223360,5930,185989,1.73814816164413,0.867494471848954,0.680445185457852
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-01-15 00:00:00",226511,6043,185989,1.4107270773639,1.90556492411467,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-01-16 00:00:00",229367,6123,192016,1.26086591821148,1.32384577196757,3.24051422395948
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-01-17 00:00:00",230644,6191,192016,0.556749663203512,1.11056671566226,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-01-18 00:00:00",232434,6308,195543,0.776087823658972,1.88984009045388,1.83682609782518
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-01-19 00:00:00",233971,6450,198053,0.661262982179888,2.25110970196576,1.28360514055732
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-01-20 00:00:00",238980,6598,198053,2.14086361130226,2.29457364341085,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-01-21 00:00:00",241182,6757,198053,0.921416018076827,2.40982115792664,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-01-22 00:00:00",245157,6889,204337,1.64813294524467,1.95352967293177,3.17288806531585
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-01-23 00:00:00",248561,7051,207742,1.38849798292523,2.35157497459718,1.66636487762862
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-01-24 00:00:00",249713,7146,207742,0.463467720197457,1.34732662033754,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-01-25 00:00:00",250935,7232,207742,0.489361787331857,1.20347047299188,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-01-26 00:00:00",254460,7424,207742,1.40474624902863,2.65486725663717,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-01-27 00:00:00",257606,7560,215694,1.2363436296471,1.83189655172414,3.82782489819103
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-01-28 00:00:00",259458,7673,215694,0.718927354176533,1.49470899470899,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-01-29 00:00:00",261574,7793,215694,0.815546254114346,1.56392545288675,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-01-30 00:00:00",265994,8018,225426,1.68977039002347,2.88720646734249,4.51194748115386
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-01-31 00:00:00",267394,8117,225426,0.5263276615262,1.2347218757795,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-02-01 00:00:00",268717,8266,225426,0.494775499824229,1.83565356658864,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-02-02 00:00:00",271177,8414,227654,0.915461247334556,1.790466973143,0.988350944434094
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-02-03 00:00:00",273862,8564,227654,0.990128218838618,1.78274304730212,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-02-04 00:00:00",276551,8716,232091,0.981881385515333,1.77487155534797,1.94901034025319
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-02-05 00:00:00",278789,8815,232091,0.809253989318426,1.13584212941716,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-02-06 00:00:00",281754,8934,232091,1.06352833146215,1.34997163925128,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-02-07 00:00:00",282739,9003,232091,0.349595746644236,0.772330423102753,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-02-08 00:00:00",283658,9116,232091,0.325034749362486,1.25513717649672,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-02-09 00:00:00",285100,9285,240740,0.508358657256273,1.85388328214129,3.72655553209732
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-02-10 00:00:00",287844,9452,240740,0.962469309014381,1.79859989229941,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-02-11 00:00:00",290049,9619,244354,0.766039938299912,1.76682183664833,1.50120461909114
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-02-12 00:00:00",292494,9753,244354,0.842961016931622,1.39307620334754,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-02-13 00:00:00",294322,9819,248575,0.624970084856442,0.676714856967087,1.7274118696645
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-02-14 00:00:00",294954,9872,250178,0.214730805036661,0.539769833995315,0.644875792014483
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-02-15 00:00:00",295879,9992,250178,0.313608223655214,1.21555915721232,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-02-16 00:00:00",297687,10100,250178,0.611060602476012,1.0808646917534,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-02-17 00:00:00",299495,10181,253207,0.607349330000974,0.801980198019802,1.21073795457634
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-02-18 00:00:00",301636,10286,254834,0.714870031219219,1.03133287496317,0.6425572752728
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-02-19 00:00:00",303586,10359,254834,0.646474558739673,0.709702508263659,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-02-20 00:00:00",305250,10409,260097,0.548114866956974,0.48267207259388,2.06526601630866
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-02-21 00:00:00",306003,10462,260097,0.246683046683047,0.509174752617927,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-02-22 00:00:00",307164,10522,260097,0.379408045019166,0.573504110112789,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-02-23 00:00:00",309311,10573,263580,0.698975140315922,0.484698726477856,1.33911579141628
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-02-24 00:00:00",310919,10642,263580,0.51986511957221,0.652605693748227,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-02-25 00:00:00",312339,10728,265014,0.456710590218031,0.808118774666416,0.544047348053722
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-02-26 00:00:00",313911,10784,265014,0.503299299799257,0.52199850857569,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-02-27 00:00:00",315599,10831,269142,0.537732032327634,0.435830860534125,1.55765355792524
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-02-28 00:00:00",316088,10860,269142,0.154943456728317,0.267749976918105,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-03-01 00:00:00",316668,10938,269142,0.183493204424084,0.718232044198895,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-03-02 00:00:00",318244,11012,271472,0.497682115022674,0.676540501005668,0.865714009704914
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-03-03 00:00:00",318948,11087,272039,0.22121391133847,0.681075190701053,0.20886131903106
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-03-04 00:00:00",319872,11172,272889,0.289702396628918,0.766663660142509,0.312455199438316
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-03-05 00:00:00",322227,11229,272889,0.736231992797119,0.510204081632653,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-03-06 00:00:00",323610,11240,272889,0.429200532543828,0.0979606376346959,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-03-07 00:00:00",324103,11262,276209,0.152343870708569,0.195729537366548,1.21661188248702
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-03-08 00:00:00",324564,11288,277007,0.14223873274854,0.230864855265495,0.288911657476766
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-03-09 00:00:00",326174,11341,277007,0.496050085653369,0.469525159461375,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-03-10 00:00:00",327523,11388,277007,0.413582934262081,0.414425535667049,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-03-11 00:00:00",328763,11431,279639,0.378599365540741,0.377590446083597,0.950156494240218
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-03-12 00:00:00",330010,11482,279639,0.379300590394905,0.446155192021695,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-03-13 00:00:00",331172,11516,281825,0.352110542104785,0.296115659292806,0.781722148913421
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-03-14 00:00:00",331768,11539,281825,0.179966905414709,0.199722125738103,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-03-15 00:00:00",332309,11573,281825,0.163065756793904,0.294652916197244,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-03-16 00:00:00",333608,11623,283807,0.390901239509011,0.43204009332066,0.703273307903841
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-03-17 00:00:00",334432,11672,283807,0.246996474904679,0.42157790587628,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-03-18 00:00:00",335394,11708,283807,0.287651899339776,0.308430431802604,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-03-19 00:00:00",337351,11743,286476,0.583492847218495,0.298940895114452,0.940427825952144
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-03-20 00:00:00",338376,11775,286476,0.303837842484534,0.272502767606233,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-03-21 00:00:00",339050,11791,286476,0.199186703548715,0.13588110403397,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-03-22 00:00:00",339510,11818,289676,0.135673204542103,0.228988211347638,1.11702201929656
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-03-23 00:00:00",340785,11836,290051,0.375541221171689,0.152310035539008,0.129454977284967
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-03-24 00:00:00",341968,11860,290051,0.347139692181287,0.202771206488679,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-03-25 00:00:00",343133,11893,290051,0.340675150891311,0.278246205733558,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-03-26 00:00:00",344224,11917,294147,0.317952514039746,0.201799377785252,1.41216544676626
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-03-27 00:00:00",345336,11939,294147,0.323045458771033,0.184610220693127,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-03-28 00:00:00",345810,11952,294147,0.137257627354229,0.108886841444007,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-03-29 00:00:00",346320,11974,294147,0.147479829964431,0.184069611780455,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-03-30 00:00:00",347810,11997,294147,0.43023793023793,0.192082846166694,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-03-31 00:00:00",349123,12015,298476,0.377504959604382,0.150037509377344,1.47171312303032
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-04-01 00:00:00",350288,12031,298476,0.33369328288311,0.133166874739908,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-04-02 00:00:00",351118,12048,298476,0.23694788288494,0.141301637436622,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-04-03 00:00:00",351864,12061,298476,0.212464185829265,0.107901726427623,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-04-04 00:00:00",352312,12072,298476,0.127321919832663,0.0912030511566205,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-04-05 00:00:00",352976,12107,301338,0.188469311292264,0.289927104042412,0.958871065010252
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-04-06 00:00:00",353929,12136,301338,0.269990027650605,0.239530849921533,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-04-07 00:00:00",355027,12177,302749,0.310231713140206,0.337837837837838,0.468244960808129
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-04-08 00:00:00",355987,12202,302749,0.270401969427677,0.205305083353864,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-04-09 00:00:00",357159,12226,302749,0.32922550542576,0.196689067366006,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-04-10 00:00:00",357896,12245,302749,0.206350672949583,0.15540651071487,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-04-11 00:00:00",358431,12257,306313,0.149484766524353,0.0979991833401388,1.17721280664841
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-04-12 00:00:00",358920,12271,306313,0.136427931735815,0.114220445459737,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-04-13 00:00:00",359915,12294,306313,0.27722055054051,0.187433786977426,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-04-14 00:00:00",360735,12319,308086,0.227831571343234,0.203351228241419,0.578819704028233
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-04-15 00:00:00",361628,12337,308086,0.24755014068499,0.146115756149038,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-04-16 00:00:00",362401,12352,309603,0.21375557202429,0.121585474588636,0.492394980622294
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-04-17 00:00:00",363102,12362,309603,0.193432137328539,0.0809585492227979,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-04-18 00:00:00",363586,12371,311360,0.133295878293152,0.072803753437955,0.567500960908002
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-04-19 00:00:00",364028,12396,311360,0.121566837006925,0.202085522593161,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-04-20 00:00:00",364762,12431,311360,0.20163284142978,0.282349144885447,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-04-21 00:00:00",365433,12454,311360,0.18395556554685,0.185021317673558,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-04-22 00:00:00",365969,12474,311360,0.146675313942638,0.160590974787217,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-04-23 00:00:00",366798,12494,311360,0.226521918523154,0.160333493666827,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-04-24 00:00:00",367342,12506,314201,0.148310514233993,0.0960461021290219,0.912448612538541
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-04-25 00:00:00",367713,12517,314201,0.100995802276897,0.0879577802654726,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-04-26 00:00:00",368139,12528,314201,0.115851220925015,0.0878804825437405,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-04-27 00:00:00",368854,12562,314201,0.194220117944581,0.271392081736909,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-04-28 00:00:00",369488,12587,316045,0.171883726352432,0.199012896035663,0.586885465036712
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-04-29 00:00:00",370184,12615,316045,0.188368769757069,0.222451735918011,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-04-30 00:00:00",370776,12627,317230,0.159920471981501,0.0951248513674197,0.374946605704884
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-05-01 00:00:00",371306,12636,317230,0.142943448335383,0.0712758374910905,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-05-02 00:00:00",371718,12641,317230,0.110959693621972,0.0395694840139285,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-05-03 00:00:00",372128,12658,318611,0.110298667269274,0.134483031405743,0.435330832518993
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-05-04 00:00:00",372803,12678,318611,0.181389199415255,0.158002844051193,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-05-05 00:00:00",373402,12691,320074,0.160674672682355,0.102539832781196,0.459180630926114
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-05-06 00:00:00",373947,12707,320074,0.14595529750778,0.126073595461351,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-05-07 00:00:00",374577,12716,321084,0.168473072387263,0.0708271031714803,0.315552028593388
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-05-08 00:00:00",375072,12724,321084,0.132149064144355,0.0629128656810318,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-05-09 00:00:00",375283,12728,321084,0.0562558655404829,0.0314366551398931,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-05-10 00:00:00",375603,12746,321084,0.0852689836736543,0.1414204902577,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-05-11 00:00:00",376298,12758,321084,0.185035795773729,0.0941471834300957,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-05-12 00:00:00",376893,12775,321084,0.158119362845404,0.13324972566233,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-05-13 00:00:00",377559,12792,323054,0.176707978126418,0.13307240704501,0.613546610855726
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-05-14 00:00:00",378138,12808,323054,0.153353515609481,0.125078173858662,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-05-15 00:00:00",378645,12824,323054,0.134078035003094,0.124921923797626,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-05-16 00:00:00",378855,12831,323054,0.0554609198589708,0.0545851528384279,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-05-17 00:00:00",379167,12855,323054,0.0823534069762838,0.187046995557634,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2021-05-18 00:00:00",379830,12879,323054,0.174856989136713,0.186697782963827,0
