"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-08-20",306,274,0,274,90.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-08-21",306,274,0,274,90.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-08-22",306,274,0,274,90.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-08-23",306,274,0,274,90.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-08-24",306,274,0,274,90.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-08-25",315,276,0,276,88.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-08-26",315,276,0,276,88.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-08-27",317,284,0,284,90.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-08-28",317,284,0,284,90.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-08-29",318,284,0,284,89.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-08-30",318,284,0,284,89.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-08-31",319,284,0,284,89.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-09-01",319,284,0,284,89.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-09-02",319,284,0,284,89.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-09-03",330,295,0,295,89.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-09-04",330,295,0,295,89.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-09-05",330,295,0,295,89.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-09-06",330,295,0,295,89.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-09-07",330,295,0,295,89.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-09-08",341,295,0,295,87.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-09-09",341,295,0,295,87.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-09-10",361,304,0,304,84.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-09-11",361,304,0,304,84.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-09-12",361,304,0,304,84.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-09-13",361,304,0,304,84.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-09-14",361,304,0,304,84.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-09-15",364,304,0,304,84.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-09-16",364,305,0,305,84.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-09-17",364,305,0,305,84.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-09-18",364,305,0,305,84.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-09-19",364,305,0,305,84.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-09-20",364,305,0,305,84.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-09-21",364,305,0,305,84.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-09-22",364,309,0,309,85.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-09-23",364,309,0,309,85.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-09-24",369,330,0,330,89.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-09-25",369,330,0,330,89.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-09-26",375,341,0,341,91.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-09-27",375,341,0,341,91.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-09-28",375,341,0,341,91.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-09-29",375,341,0,341,91.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-09-30",375,341,0,341,91.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-10-01",381,353,0,353,93.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-10-02",381,353,0,353,93.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-10-03",398,358,0,358,90.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-10-04",398,358,0,358,90.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-10-05",398,358,0,358,90.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-10-06",398,358,0,358,90.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-10-07",398,358,0,358,90.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-10-08",405,364,0,364,90.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-10-09",405,364,0,364,90.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-10-10",414,372,0,372,90.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-10-11",414,372,0,372,90.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-10-12",414,372,0,372,90.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-10-13",414,372,0,372,90.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-10-14",414,372,0,372,90.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-10-15",422,376,0,376,89.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-10-16",422,376,0,376,89.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-10-17",452,388,0,388,86.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-10-18",452,388,0,388,86.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-10-19",452,388,0,388,86.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-10-20",452,388,0,388,86.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-10-21",452,388,0,388,86.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-10-22",457,391,0,391,86.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-10-23",461,405,0,405,88.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-10-24",461,405,0,405,88.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-10-25",461,405,0,405,88.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-10-26",461,405,0,405,88.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-10-27",461,405,0,405,88.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-10-28",461,405,0,405,88.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-10-29",461,405,0,405,88.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-10-30",463,412,0,412,89.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-10-31",463,412,0,412,89.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-11-01",463,412,0,412,89.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-11-02",480,426,0,426,89.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-11-03",480,426,0,426,89.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-11-04",480,426,0,426,89.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-11-05",484,429,0,429,89.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-11-06",484,429,0,429,89.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-11-07",491,438,0,438,89.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-11-08",491,438,0,438,89.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-11-09",491,438,0,438,89.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-11-10",491,438,0,438,89.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-11-11",491,438,0,438,89.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-11-12",493,444,0,444,90.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-11-13",493,444,0,444,90.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-11-14",493,444,0,444,90.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-11-15",493,444,0,444,90.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-11-16",518,451,0,451,87.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-11-17",518,451,0,451,87.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-11-18",518,451,0,451,87.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-11-19",527,456,0,456,87.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-11-20",527,456,0,456,87.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-11-21",551,473,0,473,86.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-11-22",551,473,0,473,86.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-11-23",558,473,0,473,85.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-11-24",558,473,0,473,85.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-11-25",558,473,0,473,85.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-11-26",566,477,0,477,84.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-11-27",566,477,0,477,84.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-11-28",577,498,0,498,86.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-11-29",577,498,0,498,86.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-11-30",577,498,0,498,86.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-12-01",577,498,0,498,86.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-12-02",577,498,0,498,86.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-12-03",594,498,0,498,84.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-12-04",632,508,0,508,80.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-12-05",632,508,0,508,80.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-12-06",632,508,0,508,80.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-12-07",649,517,0,517,80.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-12-08",649,517,0,517,80.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-12-09",649,517,0,517,80.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-12-10",656,525,0,525,80.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-12-11",656,525,0,525,80.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-12-12",711,564,0,564,79.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-12-13",711,564,0,564,79.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-12-14",711,564,0,564,79.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-12-15",711,564,0,564,79.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-12-16",711,564,0,564,79.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-12-17",741,572,0,572,77.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-12-18",741,572,0,572,77.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-12-19",754,580,0,580,77.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-12-20",754,580,0,580,77.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-12-21",807,597,0,597,74.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-12-22",832,600,1,599,72.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.01,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-12-23",877,600,1,599,68.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.01,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-12-24",951,601,1,600,63.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.01,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-12-25",992,601,1,600,61.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.01,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-12-26",992,601,1,600,61.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.01,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-12-27",1039,624,1,623,60.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.01,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-12-28",1039,624,1,623,60.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.01,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-12-29",1220,644,1,643,53.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.01,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-12-30",1252,644,1,643,51.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.01,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-12-31",1320,646,3,643,49.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.01,321.397200,0.02,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-01-01",1320,646,3,643,49.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.01,321.397200,0.02,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-01-02",1320,646,3,643,49.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.01,321.397200,0.02,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-01-03",1320,646,3,643,49.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.01,321.397200,0.02,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-01-04",1363,646,3,643,47.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.01,321.397200,0.02,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-01-05",1363,646,3,643,47.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.01,321.397200,0.02,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-01-06",1445,646,3,643,45.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.01,321.397200,0.02,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-01-07",1445,743,3,740,51.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.01,321.397200,0.02,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-01-08",1556,746,6,740,48.000,1.000,0.000,\N,\N,\N,\N,3213972,0.70,0.03,964.191600,0.05,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-01-09",1556,746,6,740,48.000,1.000,0.000,\N,\N,\N,\N,3213972,0.70,0.03,964.191600,0.05,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-01-10",1556,746,6,740,48.000,1.000,0.000,\N,\N,\N,\N,3213972,0.70,0.03,964.191600,0.05,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-01-11",1556,809,6,803,52.000,1.000,0.000,\N,\N,\N,\N,3213972,0.70,0.03,964.191600,0.05,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-01-12",1596,940,6,934,59.000,1.000,0.000,\N,\N,\N,\N,3213972,0.70,0.03,964.191600,0.05,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-01-13",1596,940,6,934,59.000,1.000,0.000,\N,\N,\N,\N,3213972,0.70,0.03,964.191600,0.05,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-01-14",1805,1020,6,1014,57.000,1.000,0.000,\N,\N,\N,\N,3213972,0.70,0.03,964.191600,0.05,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-01-15",1877,1079,6,1073,57.000,1.000,0.000,\N,\N,\N,\N,3213972,0.70,0.03,964.191600,0.05,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-01-16",1877,1079,6,1073,57.000,1.000,0.000,\N,\N,\N,\N,3213972,0.70,0.03,964.191600,0.05,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2021-01-17",1877,1079,6,1073,57.000,1.000,0.000,\N,\N,\N,\N,3213972,0.70,0.03,964.191600,0.05,0.00
