"Iowa","2021-02-27",6, 12.548333,  0.101667,90, 11.493000,  0.347778
"Iowa","2021-02-28",6,  4.408333,  0.000000,90,  5.484778,  0.064333
"Iowa","2021-03-01",6, 15.628333,  0.126667,90, 14.216556,  0.000000
"Iowa","2021-03-02",6, 15.170000,  1.896667,90, 22.537444,  1.531111
"Iowa","2021-03-03",6, 14.976667,  0.000000,90, 18.467000,  0.021556
"Iowa","2021-03-04",6, 15.171667,  0.923333,90, 19.437889,  1.178333
"Iowa","2021-03-05",6, 13.295000,  0.253333,90, 17.935667,  0.922111
"Iowa","2021-03-06",6, 15.203333,  0.033333,90,  9.607444,  0.197222
"Iowa","2021-03-07",6,  7.533333,  0.228333,90,  4.402889,  0.144556
"Iowa","2021-03-08",6,  9.938333,  0.000000,90, 15.244000,  0.104556
"Iowa","2021-03-09",6, 20.715000,  0.358333,90, 23.004556,  0.804222
"Iowa","2021-03-10",6, 14.883333,  0.366667,90, 16.344444,  1.895556
"Iowa","2021-03-11",6, 10.785000,  0.350000,90, 16.906000,  0.751444
"Iowa","2021-03-12",6, 18.645000,  0.068333,90, 14.826778,  0.660000
"Iowa","2021-03-13",6,  9.910000,  0.000000,90, 11.894667,  0.282111
"Iowa","2021-03-14",6,  4.071667,  0.355000,90,  4.025111,  0.188556
"Iowa","2021-03-15",6, 16.055000,  0.000000,90, 12.929778,  0.000000
"Iowa","2021-03-16",6, 15.905000,  0.160000,90, 15.562889,  1.003667
"Iowa","2021-03-17",6, 11.603333,  0.228333,90, 13.652444,  0.276222
"Iowa","2021-03-18",6, 14.231667,  0.073333,90, 18.627333,  0.207778
"Iowa","2021-03-19",6, 10.410000,  0.000000,90, 14.470222,  0.000000
"Iowa","2021-03-20",6,  7.986667,  0.000000,90,  9.109333,  0.075000
"Iowa","2021-03-21",6,  3.943333,  0.253333,90,  3.118778,  0.000000
"Iowa","2021-03-22",6, 10.856667,  0.000000,90, 12.538556,  0.000000
"Iowa","2021-03-23",6, 17.418333,  0.420000,90, 21.810222,  0.522222
"Iowa","2021-03-24",6, 15.185000,  0.033333,90, 18.910667,  0.426556
"Iowa","2021-03-25",6, 22.778333,  1.738333,90, 22.481667,  1.432222
"Iowa","2021-03-26",6, 15.471667, -1.340000,90, 16.736000,  0.819889
"Iowa","2021-03-27",6, 12.051667,  0.000000,90, 10.695444,  0.077000
"Iowa","2021-03-28",6,  3.520000,  0.000000,90,  3.690667,  0.619222
"Iowa","2021-03-29",6, 17.821667,  0.000000,90, 12.649000,  0.420222
"Iowa","2021-03-30",6, 14.223333,  1.408333,90, 15.297111,  0.000000
"Iowa","2021-03-31",6, 18.096667,  0.378333,90, 15.814333,  0.604889
"Iowa","2021-04-01",6, 18.308333,  0.000000,90, 19.297444,  0.610667
"Iowa","2021-04-02",6, 11.886667, -1.086667,90, 16.166556,  0.021556
"Iowa","2021-04-03",6, 13.638333,  1.831667,90, 10.432889,  3.677333
"Iowa","2021-04-04",6,  3.008333,  0.000000,90,  3.727778,  0.000000
"Iowa","2021-04-05",6, 10.225000,  0.000000,90, 16.554222,  0.000000
"Iowa","2021-04-06",6, 21.538333,  0.136667,90, 18.391222,  0.424444
"Iowa","2021-04-07",6,  5.775000,  0.000000,90,  7.802667,  0.075000
"Iowa","2021-04-08",6, 19.691667,  0.101667,90, 13.982000,  0.251667
"Iowa","2021-04-09",6, 16.466667,  0.033333,90, 18.613444,  0.371667
"Iowa","2021-04-10",6, 21.215000,  0.248333,90, 16.995667,  0.313444
"Iowa","2021-04-11",6,  5.498333,  0.000000,90,  3.795444,  0.000000
"Iowa","2021-04-12",6,  2.891667,  0.000000,90,  3.783111,  0.000000
"Iowa","2021-04-13",6, 17.675000,  0.000000,90, 17.311889,  0.025000
"Iowa","2021-04-14",6, 17.766667,  0.000000,90, 17.792444,  0.000000
"Iowa","2021-04-15",6, 11.170000,  0.280000,90, 11.542444,  0.859556
"Iowa","2021-04-16",6, 14.055000,  0.101667,90,  8.139667,  0.469556
"Iowa","2021-04-17",6, 13.320000,  0.073333,90, 14.537222,  0.247333
"Iowa","2021-04-18",6,  5.775000,  0.000000,90,  6.886444,  0.000000
"Iowa","2021-04-19",6,  8.808333,  0.033333,90,  5.936000,  0.173333
"Iowa","2021-04-20",6, 17.331667,  0.101667,90, 13.714000,  0.413556
"Iowa","2021-04-21",6, 18.321667,  0.033333,90, 18.486444,  0.370000
"Iowa","2021-04-22",6, 12.805000,  0.000000,90, 12.680778,  0.225667
"Iowa","2021-04-23",6, 12.655000,  0.068333,90, 11.106778,  0.118222
"Iowa","2021-04-24",6, 12.050000,  0.686667,90,  9.828000,  0.694556
"Iowa","2021-04-25",6,  3.378333,  0.000000,90,  5.149000,  0.000000
"Iowa","2021-04-26",6, 11.931667,  0.000000,90,  5.378889,  0.000000
"Iowa","2021-04-27",6, 11.593333,  0.033333,90, 12.080667,  0.000000
"Iowa","2021-04-28",6, 13.473333,  0.126667,90, 15.796111,  0.000000
"Iowa","2021-04-29",6, 12.255000,  0.000000,90, 13.897333,  0.000000
"Iowa","2021-04-30",6, 10.223333,  0.415000,90, 10.379667,  0.384111
"Iowa","2021-05-01",6, 13.435000,  0.000000,90, 10.113000,  0.032333
"Iowa","2021-05-02",6,  7.575000,  0.101667,90,  6.704222,  0.403111
"Iowa","2021-05-03",6,  6.751667,  0.000000,90,  5.370444,  0.000000
"Iowa","2021-05-04",6,  9.563333,  0.000000,90, 13.485222,  0.065333
"Iowa","2021-05-05",6,  9.983333,  0.000000,90, 12.593556,  0.000000
"Iowa","2021-05-06",6,  9.341667,  0.428333,90, 14.351889,  1.219000
"Iowa","2021-05-07",6, 10.906667,  0.033333,90,  9.508444,  0.179000
"Iowa","2021-05-08",6, 10.488333,  0.000000,90,  6.291444,  0.055556
"Iowa","2021-05-09",6,  2.923333,  0.000000,90,  4.356667,  0.089444
"Iowa","2021-05-10",6,  5.801667,  0.000000,90,  3.701111,  0.000000
"Iowa","2021-05-11",6,  7.056667,  0.033333,90,  9.464333,  0.157778
"Iowa","2021-05-12",6,  9.086667,  0.101667,90, 12.908889,  0.454556
"Iowa","2021-05-13",6,  5.865000,  0.146667,90,  7.522778,  0.253444
"Iowa","2021-05-14",6,  8.560000,  0.000000,90,  5.777000,  0.093111
"Iowa","2021-05-15",6,  5.816667,  0.033333,90,  4.336333,  0.111111
"Iowa","2021-05-16",6,  4.288333,  0.101667,90,  3.173222,  0.069222
"Iowa","2021-05-17",6,  2.791667,  0.000000,90,  3.735889,  0.000000
"Iowa","2021-05-18",6,  7.790000,  0.000000,90,  5.611778,  0.752000
"Iowa","2021-05-19",6,  7.458333,  0.000000,90,  9.270222,  0.325778
"Iowa","2021-05-20",6,  6.606667,  0.211667,90,  6.675667,  0.326778
"Iowa","2021-05-21",6,  5.291667,  0.233333,90,  5.051333,  0.306667
"Iowa","2021-05-22",6,  6.211667,  0.000000,90,  4.250556,  0.000000
"Iowa","2021-05-23",6,  2.203333,  0.000000,90,  3.597778,  0.000000
"Iowa","2021-05-24",6,  3.066667,  0.000000,90,  1.986889,  0.000000
"Iowa","2021-05-25",6,  5.178333,  0.106667,90,  4.622778,  0.171556
"Iowa","2021-05-26",6,  6.370000,  0.101667,90,  4.331222,  0.248333
"Iowa","2021-05-27",6,  5.901667,  1.518333,90,  3.518556,  0.108667
"Iowa","2021-05-28",6,  3.563333,  0.180000,90,  3.383778,  0.257000
"Iowa","2021-05-29",6,  1.693333,  0.068333,90,  3.369111,  0.026222
"Iowa","2021-05-30",6,  1.468333,  0.000000,90,  0.186444,  0.000000
"Iowa","2021-05-31",6,  2.101667,  0.703333,90,  1.596556,  0.000000
"Iowa","2021-06-01",6,  1.458333,  0.126667,90,  1.294778,  0.063333
"Iowa","2021-06-02",6,  8.010000,  0.000000,90,  3.809222,  0.318111
"Iowa","2021-06-03",6,  3.003333,  0.000000,90,  5.674111,  0.392444
"Iowa","2021-06-04",6,  3.551667,  1.408333,90,  2.604556,  0.049889
"Iowa","2021-06-05",6,  3.861667,  0.000000,90,  1.209222,  0.181556
"Iowa","2021-06-06",6,  1.976667,  0.000000,90,  1.462889,  0.506444
"Iowa","2021-06-07",6,  2.583333,  0.000000,90,  1.069778,  0.081222
"Iowa","2021-06-08",6,  2.715000,  0.000000,90,  3.323889,  0.554111
"Iowa","2021-06-09",6,  4.395000,  0.000000,90,  1.445889,  0.387444
"Iowa","2021-06-10",6,  2.626667,  0.395000,90,  2.864333,  0.534111
"Iowa","2021-06-11",6,  4.653333,  0.000000,90,  2.275222,  0.126556
"Iowa","2021-06-12",6,  3.258333,  0.126667,90,  3.029667,  0.000000
"Iowa","2021-06-13",6,  2.326667,  0.000000,90,  1.227556,  0.151889
"Iowa","2021-06-14",6,  2.461667,  0.000000,90,  1.008333,  0.000000
"Iowa","2021-06-15",6,  2.666667,  0.000000,90,  3.097000,  0.011889
"Iowa","2021-06-16",6,  5.023333,  0.068333,90,  2.110667,  0.556000
"Iowa","2021-06-17",6,  1.388333,  0.033333,90,  1.988778, -0.050333
"Iowa","2021-06-18",6,  4.106667,  0.000000,90,  2.453000,  0.000000
"Iowa","2021-06-19",6,  2.230000,  0.000000,90,  1.936222,  0.172778
"Iowa","2021-06-20",6,  3.428333,  0.000000,90,  0.351333,  0.078556
"Iowa","2021-06-21",6,  2.125000,  0.000000,90,  0.744556,  0.000000
"Iowa","2021-06-22",6,  3.216667,  0.033333,90,  3.221889,  0.399222
"Iowa","2021-06-23",6,  3.563333,  0.000000,90,  3.175444,  0.089111
"Iowa","2021-06-24",6,  2.058333,  0.141667,90,  1.353000,  0.220778
"Iowa","2021-06-25",6,  4.000000,  0.000000,90,  1.669222,  0.052444
"Iowa","2021-06-26",6,  3.711667,  0.381667,90,  2.413778,  0.372000
"Iowa","2021-06-27",6,  1.763333,  0.126667,90,  1.364667,  0.000000
"Iowa","2021-06-28",6,  2.055000,  0.000000,90,  1.985667,  0.000000
"Iowa","2021-06-29",6,  2.938333,  0.000000,90,  3.416000,  0.159667
"Iowa","2021-06-30",6,  3.638333,  0.146667,90,  4.169444,  0.090667
"Iowa","2021-07-01",6,  3.356667,  0.126667,90,  3.139111,  0.011889
"Iowa","2021-07-02",6,  2.961667,  0.033333,90,  3.375000,  0.125000
"Iowa","2021-07-03",6,  2.101667,  0.000000,90,  2.716111,  0.174333
"Iowa","2021-07-04",6,  2.050000,  0.000000,90,  1.978333,  0.000000
"Iowa","2021-07-05",6,  4.188333,  0.000000,90,  0.744222,  0.000000
"Iowa","2021-07-06",6,  2.361667,  0.073333,90,  3.956889,  0.033000
"Iowa","2021-07-07",6, 27.036667,  0.000000,90, 33.383333,  0.000000
"Iowa","2021-07-08",6,  0.000000,  0.000000,90,  0.000000,  0.000000
"Iowa","2021-07-09",6,  7.871667,  0.000000,90,  8.904000,  0.000000
"Iowa","2021-07-10",6,  0.000000,  0.000000,90,  0.000000,  0.000000
"Iowa","2021-07-11",6,  0.000000,  0.000000,90,  0.000000,  0.000000
"Iowa","2021-07-12",6,  0.703333,  0.000000,90,  0.000000,  0.000000
"Iowa","2021-07-13",6,  0.703333,  0.000000,90,  0.000000,  0.000000
"Iowa","2021-07-14",6, 17.578333,  0.253333,90, 24.111556,  0.747556
"Iowa","2021-07-15",6,  0.000000,  0.000000,90,  0.000000,  0.000000
"Iowa","2021-07-16",6,  0.000000,  0.000000,90,  0.000000,  0.000000
"Iowa","2021-07-17",6,  0.000000,  0.000000,90,  0.000000,  0.000000
"Iowa","2021-07-18",6,  0.000000,  0.000000,90,  0.000000,  0.000000
"Iowa","2021-07-19",6,  0.703333,  0.000000,90,  0.000000,  0.000000
"Iowa","2021-07-20",6,  0.000000,  0.000000,90,  0.000000,  0.000000
"Iowa","2021-07-21",6, 41.795000,  0.610000,90, 47.966222,  0.418111
"Iowa","2021-07-22",6,  0.000000,  0.000000,90,  0.000000,  0.000000
"Iowa","2021-07-23",6,  1.408333,  0.000000,90,  0.000000,  0.000000
"Iowa","2021-07-24",6,  0.000000,  0.000000,90,  0.000000,  0.000000
"Iowa","2021-07-25",6,  0.000000,  0.000000,90,  0.000000,  0.000000
"Iowa","2021-07-26",6,  1.408333,  0.000000,90,  0.000000,  0.000000
"Iowa","2021-07-27",6,  1.408333,  0.000000,90,  0.000000,  0.000000
"Iowa","2021-07-28",6, 65.918333,  0.253333,90, 69.746000,  0.461667
"Iowa","2021-07-29",6,  0.703333,  0.000000,90,  0.000000,  0.000000
"Iowa","2021-07-30",6,  0.703333,  0.000000,90,  0.000000,  0.000000
"Iowa","2021-07-31",6,  0.000000,  0.000000,90,  0.000000,  0.000000
"Iowa","2021-08-01",6,  0.000000,  0.000000,90,  0.000000,  0.000000
"Iowa","2021-08-02",6,  1.408333,  0.000000,90,  0.000000,  0.000000
"Iowa","2021-08-03",6,  5.631667,  0.000000,90,  0.000000,  0.000000
"Iowa","2021-08-04",6, 97.755000,  0.106667,90,107.567444,  0.713111
"Iowa","2021-08-05",6,  9.855000,  0.000000,90,  0.000000,  0.000000
"Iowa","2021-08-06",6,  4.223333,  0.000000,90,  0.000000,  0.000000
"Iowa","2021-08-07",6,  0.000000,  0.000000,90,  0.000000,  0.000000
"Iowa","2021-08-08",6,  0.000000,  0.000000,90,  0.000000,  0.000000
"Iowa","2021-08-09",6,  6.335000,  0.000000,90,  0.000000,  0.000000
"Iowa","2021-08-10",6,  0.703333,  0.000000,90,  0.000000,  0.000000
"Iowa","2021-08-11",6,134.030000,  0.248333,90,144.510778,  1.190000
"Iowa","2021-08-12",6,  2.815000,  0.000000,90,  0.000000,  0.000000
"Iowa","2021-08-13",6,  7.743333,  0.000000,90,  0.000000,  0.000000
"Iowa","2021-08-14",6,  0.000000,  0.000000,90,  0.000000,  0.000000
"Iowa","2021-08-15",6,  0.000000,  0.000000,90,  0.000000,  0.000000
"Iowa","2021-08-16",6,  7.038333,  0.000000,90,  0.000000,  0.000000
"Iowa","2021-08-17",6,  4.926667,  0.000000,90,  0.000000,  0.000000
"Iowa","2021-08-18",6,166.598333,  0.883333,90,163.817889,  0.339111
"Iowa","2021-08-19",6,  2.111667,  0.000000,90,  0.000000,  0.000000
"Iowa","2021-08-20",6,  2.815000,  0.000000,90,  0.000000,  0.000000
"Iowa","2021-08-21",6,  0.000000,  0.000000,90,  0.000000,  0.000000
"Iowa","2021-08-22",6,  0.000000,  0.000000,90,  0.000000,  0.000000
"Iowa","2021-08-23",6,  4.926667,  0.000000,90,  0.000000,  0.000000
"Iowa","2021-08-24",6,  3.520000,  0.000000,90,  0.000000,  0.000000
"Iowa","2021-08-25",6,175.036667,  1.025000,90,222.452889,  2.762000
"Iowa","2021-08-26",6,  4.926667,  0.000000,90,  0.000000,  0.000000
"Iowa","2021-08-27",6,  8.446667,  0.000000,90,  0.000000,  0.000000
"Iowa","2021-08-28",6,  0.000000,  0.000000,90,  0.000000,  0.000000
"Iowa","2021-08-29",6,  0.000000,  0.000000,90,  0.000000,  0.000000
"Iowa","2021-08-30",6,  3.520000,  0.000000,90,  0.000000,  0.000000
"Iowa","2021-08-31",6,  7.038333,  0.000000,90,  0.000000,  0.000000
"Iowa","2021-09-01",6,212.700000,  1.065000,90,264.194222,  1.767778
"Iowa","2021-09-02",6,  5.631667,  0.000000,90,  0.000000,  0.000000
"Iowa","2021-09-03",6,  0.703333,  0.000000,90,  0.000000,  0.000000
"Iowa","2021-09-04",6,  0.000000,  0.000000,90,  0.000000,  0.000000
"Iowa","2021-09-05",6,  0.000000,  0.000000,90,  0.000000,  0.000000
"Iowa","2021-09-06",6, 10.558333,  0.000000,90,  0.000000,  0.000000
"Iowa","2021-09-07",6,  0.000000,  0.000000,90,  0.000000,  0.000000
"Iowa","2021-09-08",6,216.966667,  0.876667,90,281.686778,  1.411444
"Iowa","2021-09-09",6,  4.926667,  0.000000,90,  0.000000,  0.000000
"Iowa","2021-09-10",6,  8.446667,  0.000000,90,  0.000000,  0.000000
"Iowa","2021-09-11",6,  0.000000,  0.000000,90,  0.000000,  0.000000
"Iowa","2021-09-12",6,  0.000000,  0.000000,90,  0.000000,  0.000000
"Iowa","2021-09-13",6,  6.335000,  2.111667,90,  0.000000,  0.000000
"Iowa","2021-09-14",6,  6.335000,  0.000000,90,  0.000000,  0.000000
"Iowa","2021-09-15",6,256.563333,  0.920000,90,390.152444,  3.928333
"Iowa","2021-09-16",6,  6.335000,  0.000000,90,  0.000000,  0.000000
"Iowa","2021-09-17",6,  7.038333,  0.000000,90,  0.000000,  0.000000
"Iowa","2021-09-18",6,  0.000000,  0.000000,90,  0.000000,  0.000000
"Iowa","2021-09-19",6,  0.000000,  0.000000,90,  0.000000,  0.000000
"Iowa","2021-09-20",6, 19.708333,  0.000000,90,  0.000000,  0.000000
"Iowa","2021-09-21",6,  4.223333,  0.000000,90,  0.000000,  0.000000
"Iowa","2021-09-22",6,265.840000,  2.523333,90,415.306222,  4.018889
"Iowa","2021-09-23",6, 11.261667,  0.000000,90,  0.000000,  0.000000
"Iowa","2021-09-24",6,  5.631667,  0.000000,90,  0.000000,  0.000000
"Iowa","2021-09-25",6,  0.000000,  0.000000,90,  0.000000,  0.000000
"Iowa","2021-09-26",6,  0.000000,  0.000000,90,  0.000000,  0.000000
"Iowa","2021-09-27",6, 19.708333,  0.000000,90,  0.000000,  0.000000
"Iowa","2021-09-28",6,  3.520000,  0.000000,90,  0.000000,  0.000000
"Iowa","2021-09-29",6,237.348333,  2.370000,90,383.727889,  3.660778
"Iowa","2021-09-30",6,  7.743333,  0.000000,90,  0.000000,  0.000000
"Iowa","2021-10-01",6, 13.373333,  0.000000,90,  0.000000,  0.000000
"Iowa","2021-10-02",6,  0.000000,  0.000000,90,  0.000000,  0.000000
"Iowa","2021-10-03",6,  0.000000,  0.000000,90,  0.000000,  0.000000
"Iowa","2021-10-04",6,  8.446667,  0.000000,90,  0.000000,  0.000000
"Iowa","2021-10-05",6,  3.520000,  0.000000,90,  0.000000,  0.000000
"Iowa","2021-10-06",6,211.305000,  2.023333,90,371.235444,  5.248444
"Iowa","2021-10-07",6, 14.078333,  0.000000,90,  0.000000,  0.000000
"Iowa","2021-10-08",6,  7.038333,  0.000000,90,  0.000000,  0.000000
"Iowa","2021-10-09",6,  0.000000,  0.000000,90,  0.000000,  0.000000
"Iowa","2021-10-10",6,  0.000000,  0.000000,90,  0.000000,  0.000000
"Iowa","2021-10-11",6, 19.005000,  0.000000,90,  0.000000,  0.000000
"Iowa","2021-10-12",6,  2.111667,  0.000000,90,  0.000000,  0.000000
"Iowa","2021-10-13",6,165.906667,  2.546667,90,297.405778,  4.632222
"Iowa","2021-10-14",6,  8.446667,  0.000000,90,  0.000000,  0.000000
"Iowa","2021-10-15",6,  0.000000,  0.000000,90,  0.000000,  0.000000
"Iowa","2021-10-16",6, 11.966667,  0.000000,90,  0.000000,  0.000000
"Iowa","2021-10-17",6,  0.000000,  0.000000,90,  0.000000,  0.000000
"Iowa","2021-10-18",6,  7.038333,  0.000000,90,  0.000000,  0.000000
"Iowa","2021-10-19",6,  5.631667,  0.000000,90,  0.000000,  0.000000
"Iowa","2021-10-20",6,142.976667,  3.276667,90,248.377778,  6.801444
"Iowa","2021-10-21",6,  2.815000,  0.000000,90,  0.000000,  0.000000
"Iowa","2021-10-22",6,  4.223333,  0.703333,90,  0.000000,  0.000000
"Iowa","2021-10-23",6,  0.000000,  0.000000,90,  0.000000,  0.000000
"Iowa","2021-10-24",6,  0.000000,  0.000000,90,  0.000000,  0.000000
"Iowa","2021-10-25",6,  9.855000,  0.000000,90,  0.000000,  0.000000
"Iowa","2021-10-26",6,  7.038333,  0.000000,90,  0.000000,  0.000000
"Iowa","2021-10-27",6,144.173333,  2.946667,90,242.361111,  7.073444
"Iowa","2021-10-28",6, 10.558333,  0.000000,90,  0.000000,  0.000000
"Iowa","2021-10-29",6,  7.038333,  0.000000,90,  0.000000,  0.000000
"Iowa","2021-10-30",6,  0.000000,  0.000000,90,  0.000000,  0.000000
"Iowa","2021-10-31",6,  0.000000,  0.000000,90,  0.000000,  0.000000
"Iowa","2021-11-01",6, 19.708333,  0.000000,90,  0.000000,  0.000000
"Iowa","2021-11-02",6, 66.766667,  0.000000,90,180.686333,  0.000000
"Iowa","2021-11-03",6,134.946667,  1.395000,90, 94.693778,  6.021667
"Iowa","2021-11-04",6,  7.038333,  0.000000,90,  0.000000,  0.000000
"Iowa","2021-11-05",6,  9.150000,  0.000000,90,  0.000000,  0.000000
"Iowa","2021-11-06",6,  0.000000,  0.000000,90,  0.000000,  0.000000
"Iowa","2021-11-07",6,  0.000000,  0.000000,90,  0.000000,  0.000000
"Iowa","2021-11-08",6,  8.446667,  0.000000,90,  0.000000,  0.000000
"Iowa","2021-11-09",6,  9.855000,  0.000000,90,  0.000000,  0.000000
"Iowa","2021-11-10",6,183.353333,  2.348333,90,292.613222,  6.004333
"Iowa","2021-11-11",6,  7.038333,  0.000000,90,  0.000000,  0.000000
"Iowa","2021-11-12",6,  2.815000,  0.000000,90,  0.000000,  0.000000
"Iowa","2021-11-13",6,  0.000000,  0.000000,90,  0.000000,  0.000000
"Iowa","2021-11-14",6,  0.000000,  0.000000,90,  0.000000,  0.000000
"Iowa","2021-11-15",6,  9.150000,  0.000000,90,  0.000000,  0.000000
"Iowa","2021-11-16",6,  7.743333,  0.000000,90,  0.000000,  0.000000
"Iowa","2021-11-17",6,227.576667,  2.948333,90,316.290333,  4.635667
"Iowa","2021-11-18",6,  7.038333,  0.000000,90,  0.000000,  0.000000
"Iowa","2021-11-19",6,  9.855000,  0.000000,90,  0.000000,  0.000000
"Iowa","2021-11-20",6,  0.000000,  0.000000,90,  0.000000,  0.000000
"Iowa","2021-11-21",6,  0.000000,  0.000000,90,  0.000000,  0.000000
"Iowa","2021-11-22",6, 16.893333,  0.000000,90,  0.000000,  0.000000
"Iowa","2021-11-23",6, 14.781667,  0.000000,90,  0.000000,  0.000000
"Iowa","2021-11-24",6,254.771667,  2.206667,90,334.999889,  4.709222
"Iowa","2021-11-25",6,  9.855000,  0.000000,90,  0.000000,  0.000000
"Iowa","2021-11-26",6,  0.000000,  0.000000,90,  0.000000,  0.000000
"Iowa","2021-11-27",6,  0.000000,  0.000000,90,  0.000000,  0.000000
"Iowa","2021-11-28",6,  0.000000,  0.000000,90,  0.000000,  0.000000
"Iowa","2021-11-29",6, 19.005000,  0.000000,90,  0.000000,  0.000000
"Iowa","2021-11-30",6, 16.190000,  1.408333,90,  0.000000,  0.000000
"Iowa","2021-12-01",6,226.600000,  2.450000,90,314.116444,  4.766889
"Iowa","2021-12-02",6, 16.190000,  0.703333,90,  0.000000,  0.000000
"Iowa","2021-12-03",6, 16.893333,  0.000000,90,  0.000000,  0.000000
"Iowa","2021-12-04",6,  0.000000,  0.000000,90,  0.000000,  0.000000
"Iowa","2021-12-05",6,  0.000000,  0.000000,90,  0.000000,  0.000000
"Iowa","2021-12-06",6,  0.000000,  0.000000,90,  0.000000,  0.000000
"Iowa","2021-12-07",6,  0.000000,  0.000000,90,  0.000000,  0.000000
"Iowa","2021-12-08",6,347.825000,  0.000000,90,400.994444,  0.000000
"Iowa","2021-12-09",6, 22.525000,  1.408333,90,  0.000000,  0.000000
"Iowa","2021-12-10",6,128.908333,  1.861667,90,156.875444,  7.337889
"Iowa","2021-12-11",6,  0.000000,  0.000000,90,  0.000000,  0.000000
"Iowa","2021-12-12",6,  0.000000,  0.000000,90,  0.000000,  0.000000
"Iowa","2021-12-13",6, 20.413333,  0.000000,90,  0.000000,  0.000000
"Iowa","2021-12-14",6, 11.261667,  0.000000,90,  0.000000,  0.000000
"Iowa","2021-12-15",6,179.181667,  2.696667,90,225.027556,  7.904111
"Iowa","2021-12-16",6, 10.558333,  0.000000,90,  0.000000,  0.000000
"Iowa","2021-12-17",6, 11.261667,  0.000000,90,  0.000000,  0.000000
"Iowa","2021-12-18",6,  0.000000,  0.000000,90,  0.000000,  0.000000
"Iowa","2021-12-19",6,  0.000000,  0.000000,90,  0.000000,  0.000000
"Iowa","2021-12-20",6, 22.525000,  1.408333,90,  0.000000,  0.000000
"Iowa","2021-12-21",6, 14.781667,  0.000000,90,  0.000000,  0.000000
"Iowa","2021-12-22",6,248.451667,  4.536667,90,285.696889,  6.783000
"Iowa","2021-12-23",6, 14.781667,  0.000000,90,  0.000000,  0.000000
"Iowa","2021-12-24",6, 20.413333,  0.000000,90,  0.000000,  0.000000
"Iowa","2021-12-25",6,  0.000000,  0.000000,90,  0.000000,  0.000000
"Iowa","2021-12-26",6,  0.000000,  0.000000,90,  0.000000,  0.000000
"Iowa","2021-12-27",6, 12.670000,  0.000000,90,  0.000000,  0.000000
"Iowa","2021-12-28",6,  2.815000,  0.000000,90,  0.000000,  0.000000
"Iowa","2021-12-29",6,323.831667,  2.046667,90,276.404444,  3.673111
"Iowa","2021-12-30",6, 20.413333,  0.000000,90,  0.000000,  0.000000
"Iowa","2021-12-31",6, 16.190000,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-01-01",6,  0.000000,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-01-02",6,  0.000000,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-01-03",6, 50.680000,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-01-04",6,  8.446667,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-01-05",6,674.898333,  4.143333,90,432.171556,  7.855889
"Iowa","2022-01-06",6, 36.601667,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-01-07",6, 17.596667,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-01-08",6,  0.000000,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-01-09",6,  0.000000,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-01-10",6, 72.500000,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-01-11",6, 26.748333,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-01-12",6,1177.015000,  7.186667,90,821.836222,  7.770333
"Iowa","2022-01-13",6, 32.378333,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-01-14",6, 64.758333,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-01-15",6,  0.000000,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-01-16",6,  0.000000,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-01-17",6, 70.388333,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-01-18",6, 40.825000,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-01-19",6,1171.885000,  3.130000,90,1000.121556,  5.572222
"Iowa","2022-01-20",6, 52.791667,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-01-21",6, 57.718333,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-01-22",6,  0.000000,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-01-23",6,  0.000000,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-01-24",6, 83.058333,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-01-25",6, 28.860000,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-01-26",6,1013.463333,  4.153333,90,1010.827444,  9.855000
"Iowa","2022-01-27",6, 39.418333,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-01-28",6, 26.748333,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-01-29",6,  0.000000,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-01-30",6,  0.000000,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-01-31",6, 53.495000,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-02-01",6, 22.525000,  0.000000,90,  0.000000,  0.000000
"Iowa","2022-02-02",6,651.141667,  5.125000,90,654.346333,  6.717333
"Iowa","2022-02-03",6, 18.301667,  0.000000,90,  0.000000,  0.000000
