"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2020-09-29", 1021.00,    8.00,    0.00,12937.71,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2020-09-30", 1005.43,    8.71,    0.00,12814.57,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2020-10-01", 1017.86,    7.71,    0.00,12645.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2020-10-02", 1005.57,    7.29,    0.00,12785.14,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2020-10-03", 1034.00,    6.71,    0.00,12691.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2020-10-04",  916.43,    6.43,    0.00,12772.29,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2020-10-05",  969.71,    6.86,    0.00,12626.71,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2020-10-06", 1018.14,    6.86,    0.00,12522.57,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2020-10-07", 1021.86,    6.29,    0.00,12370.71,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2020-10-08", 1027.86,    7.14,    0.00,12775.57,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2020-10-09", 1075.57,    6.71,    0.00,13115.86,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2020-10-10", 1124.71,    6.29,    0.00,13045.29,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2020-10-11", 1234.14,    6.71,    0.00,13073.43,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2020-10-12", 1171.71,    7.00,    0.00,13092.29,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2020-10-13", 1163.86,    7.57,    0.00,13379.29,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2020-10-14", 1180.43,    8.14,    0.00,13578.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2020-10-15", 1181.71,    8.29,    0.00,13414.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2020-10-16", 1174.29,    9.00,    0.00,13739.57,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2020-10-17", 1121.00,    9.57,    0.00,13556.57,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2020-10-18", 1130.29,   10.43,    0.00,13560.86,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2020-10-19", 1127.00,    9.86,    0.00,13557.57,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2020-10-20", 1150.71,   10.29,    0.00,13327.71,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2020-10-21", 1177.14,   11.14,    0.00,13222.29,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2020-10-22", 1235.29,   11.14,    0.00,13188.57,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2020-10-23", 1221.14,   11.43,    0.00,13343.43,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2020-10-24", 1316.71,   11.86,    0.00,14096.29,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2020-10-25", 1348.14,   11.14,    0.00,14132.71,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2020-10-26", 1332.29,   11.14,    0.00,14116.86,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2020-10-27", 1265.86,   11.71,    0.00,13923.71,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2020-10-28", 1185.29,   10.86,    0.00,13948.71,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2020-10-29", 1101.43,   12.14,    0.00,13585.29,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2020-10-30", 1091.29,   13.14,    0.00,12889.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2020-10-31", 1011.00,   13.14,    0.00,12097.86,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2020-11-01", 1053.57,   13.71,    0.00,12140.43,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2020-11-02", 1113.71,   14.71,    0.00,12200.57,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2020-11-03", 1159.57,   14.57,    0.00,11837.57,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2020-11-04", 1231.43,   15.14,    0.00,11607.29,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2020-11-05", 1382.86,   15.29,    0.00,12481.71,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2020-11-06", 1465.14,   14.71,    0.00,12546.57,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2020-11-07", 1284.14,   13.14,    0.00,12239.71,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2020-11-08", 1735.29,   13.29,    0.00,12690.86,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2020-11-09", 1894.29,   12.86,    0.00,12536.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2020-11-10", 1947.29,   10.86,    0.00, 8605.71,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2020-11-11", 2080.29,   11.14,    0.00, 7208.86,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2020-11-12", 2116.86,    9.71,    0.00, 4860.29,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2020-11-13", 2229.57,    9.14,    0.00, 2568.29,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2020-11-14", 2636.29,   12.43,    0.00,  643.86,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2020-11-15", 2552.86,   12.86,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2020-11-16", 2628.86,   13.43,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2020-11-17", 2607.29,   13.29,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2020-11-18", 2727.29,   14.29,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2020-11-19", 2807.00,   15.29,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2020-11-20", 2843.29,   15.71,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2020-11-21", 2959.86,   15.43,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2020-11-22", 2886.00,   15.14,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2020-11-23", 3002.43,   15.86,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2020-11-24", 3171.71,   17.14,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2020-11-25", 3273.86,   15.71,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2020-11-26", 2857.43,   13.14,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2020-11-27", 2900.86,   14.43,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2020-11-28", 3271.43,   13.29,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2020-11-29", 3030.71,   14.57,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2020-11-30", 2838.71,   13.43,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2020-12-01", 2696.00,   13.43,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2020-12-02", 2571.29,   18.86,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2020-12-03", 2815.14,   22.29,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2020-12-04", 3044.00,   22.29,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2020-12-05", 2774.43,   22.43,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2020-12-06", 2991.57,   22.86,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2020-12-07", 2949.14,   24.00,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2020-12-08", 3029.14,   23.43,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2020-12-09", 2950.29,   19.00,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2020-12-10", 3057.86,   20.57,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2020-12-11", 2926.00,   21.00,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2020-12-12", 2871.14,   24.00,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2020-12-13", 3028.00,   24.00,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2020-12-14", 3057.29,   23.00,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2020-12-15", 3048.86,   23.43,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2020-12-16", 3182.71,   26.14,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2020-12-17", 3257.43,   23.43,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2020-12-18", 3209.14,   22.00,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2020-12-19", 3228.29,   21.00,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2020-12-20", 3321.71,   21.14,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2020-12-21", 3393.71,   20.86,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2020-12-22", 3388.43,   22.00,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2020-12-23", 3449.29,   22.14,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2020-12-24", 3492.86,   26.29,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2020-12-25", 2983.43,   23.86,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2020-12-26", 2962.71,   24.00,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2020-12-27", 2627.29,   22.57,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2020-12-28", 2751.00,   23.57,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2020-12-29", 2610.14,   23.57,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2020-12-30", 2553.57,   24.29,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2020-12-31", 2643.43,   23.00,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-01-01", 2643.43,   23.00,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-01-02", 2809.00,   24.29,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-01-03", 3578.57,   25.29,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-01-04", 3469.71,   24.14,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-01-05", 3511.71,   23.71,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-01-06", 3518.86,   25.71,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-01-07", 3503.00,   26.14,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-01-08", 4252.14,   30.57,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-01-09", 4133.43,   30.14,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-01-10", 3914.29,   30.57,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-01-11", 4084.00,   31.86,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-01-12", 4185.71,   33.29,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-01-13", 4270.86,   30.71,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-01-14", 4177.00,   30.00,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-01-15", 3934.14,   31.71,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-01-16", 3838.29,   30.57,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-01-17", 3386.14,   32.29,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-01-18", 3093.43,   31.29,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-01-19", 3001.29,   33.29,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-01-20", 2727.57,   33.86,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-01-21", 2663.57,   36.86,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-01-22", 2580.43,   37.43,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-01-23", 2658.00,   39.86,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-01-24", 2603.57,   41.71,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-01-25", 2593.43,   42.71,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-01-26", 2595.71,   40.86,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-01-27", 2696.57,   43.29,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-01-28", 2643.71,   40.43,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-01-29", 2620.71,   40.57,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-01-30", 2365.14,   39.00,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-01-31", 2356.29,   38.29,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-02-01", 2303.43,   38.71,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-02-02", 2263.43,   39.86,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-02-03", 2181.86,   38.00,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-02-04", 2248.29,   36.86,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-02-05", 2229.43,   34.14,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-02-06", 2183.29,   36.71,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-02-07", 2083.57,   38.00,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-02-08", 2032.57,   36.14,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-02-09", 1999.57,   38.29,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-02-10", 1932.86,   35.14,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-02-11", 1775.71,   38.14,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-02-12", 1600.00,   35.57,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-02-13", 1515.86,   33.29,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-02-14", 1385.14,   30.14,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-02-15", 1338.71,   32.00,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-02-16", 1258.00,   27.29,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-02-17", 1173.29,   27.00,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-02-18", 1022.00,   23.43,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-02-19",  941.71,   24.71,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-02-20",  871.00,   23.00,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-02-21",  838.14,   22.43,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-02-22",  806.57,   23.14,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-02-23",  785.29,   23.71,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-02-24",  747.57,   25.00,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-02-25",  821.29,   27.14,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-02-26",  820.43,   26.86,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-02-27",  792.14,   32.00,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-02-28",  744.57,   35.29,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-03-01",  727.14,   39.29,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-03-02",  691.71,   43.86,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-03-03",  683.29,   38.57,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-03-04",  647.29,   33.14,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-03-05",  654.71,   30.57,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-03-06",  684.57,   22.14,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-03-07",  649.43,   15.14,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-03-08",  620.00,    8.00,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-03-09",  642.86,   23.86,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-03-10",  653.71,   23.86,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-03-11",  625.86,   23.86,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-03-12",  555.29,   23.86,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-03-13",  504.71,   23.86,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-03-14",  509.43,   23.86,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-03-15",  530.00,   23.86,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-03-16",  524.86,   12.43,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-03-17",  478.29,   12.43,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-03-18",  459.14,   12.43,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-03-19",  458.57,   12.43,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-03-20",  368.43,   12.43,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-03-21",  298.00,   12.43,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-03-22",  390.57,   12.43,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-03-23",  384.29,    0.00,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-03-24",  384.86,    8.86,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-03-25",  357.71,    8.86,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-03-26",  364.71,    8.86,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-03-27",  365.57,    8.86,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-03-28",  366.29,    8.86,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-03-29",  354.29,    8.86,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-03-30",  344.43,    8.86,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-03-31",  328.71,   14.71,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-04-01",  334.71,   14.71,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-04-02",  321.43,   14.71,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-04-03",  320.14,   14.71,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-04-04",  318.29,   14.71,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-04-05",  318.00,   14.71,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-04-06",  114.57,   14.71,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-04-07",  309.43,  245.14,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-04-08",  317.86,  245.14,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-04-09",  322.86,  245.14,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-04-10",  322.57,  245.14,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-04-11",  322.57,  245.14,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-04-12",  333.86,  245.14,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-04-13",  534.29,  245.14,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-04-14",  331.71,    4.00,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-04-15",  314.43,    4.00,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-04-16",  294.00,    4.00,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-04-17",  294.00,    4.00,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-04-18",  294.00,    4.00,    0.00,    0.00,3956971
"MOV_AVG: Oklahoma","US_STATE", 35.007800,-97.092900,40,"2021-04-19",  268.14,    4.00,    0.00,    0.00,3956971
