"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-09-19",    3.16,    0.01,    3.22,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-09-20",    3.16,    0.01,    3.22,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-09-21",    2.96,    0.01,    3.21,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-09-22",    3.05,    0.01,    2.79,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-09-23",    2.95,    0.02,    2.85,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-09-24",    2.99,    0.02,    2.92,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-09-25",    3.14,    0.02,    2.89,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-09-26",    3.14,    0.02,    2.89,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-09-27",    3.14,    0.02,    2.89,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-09-28",    3.30,    0.03,    2.98,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-09-29",    3.33,    0.03,    3.29,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-09-30",    3.37,    0.02,    3.14,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-10-01",    3.42,    0.03,    2.95,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-10-02",    3.31,    0.04,    3.08,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-10-03",    3.31,    0.04,    3.08,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-10-04",    3.31,    0.04,    3.08,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-10-05",    3.88,    0.05,    3.06,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-10-06",    4.26,    0.05,    3.13,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-10-07",    4.22,    0.05,    3.10,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-10-08",    4.85,    0.05,    3.16,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-10-09",    5.35,    0.04,    3.14,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-10-10",    5.35,    0.04,    3.14,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-10-11",    5.35,    0.04,    3.14,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-10-12",    3.46,    0.01,    2.01,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-10-13",    5.70,    0.02,    3.35,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-10-14",    6.03,    0.02,    3.46,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-10-15",    5.64,    0.02,    3.53,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-10-16",    5.82,    0.02,    3.80,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-10-17",    5.82,    0.02,    3.80,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-10-18",    5.82,    0.02,    3.80,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-10-19",    8.75,    0.03,    5.74,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-10-20",    6.67,    0.02,    4.72,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-10-21",    7.20,    0.03,    4.94,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-10-22",    7.80,    0.03,    5.22,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-10-23",    8.12,    0.04,    5.42,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-10-24",    8.12,    0.04,    5.42,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-10-25",    8.12,    0.04,    5.42,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-10-26",   10.00,    0.05,    5.58,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-10-27",   10.32,    0.05,    5.26,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-10-28",   10.34,    0.06,    5.64,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-10-29",   10.50,    0.07,    5.85,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-10-30",   11.12,    0.08,    6.08,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-10-31",   11.12,    0.08,    6.08,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-11-01",   11.12,    0.08,    6.08,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-11-02",    6.31,    0.05,    3.99,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-11-03",   12.34,    0.09,    7.77,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-11-04",   11.00,    0.08,    6.62,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-11-05",   11.13,    0.08,    6.77,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-11-06",   13.71,    0.09,    8.22,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-11-07",   16.71,    0.11,    8.22,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-11-08",   19.09,    0.13,    8.22,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-11-09",   21.23,    0.15,   11.95,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-11-10",   16.15,    0.12,    9.55,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-11-11",   18.34,    0.15,    9.55,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-11-12",   19.47,    0.16,   12.53,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-11-13",   17.83,    0.15,   11.89,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-11-14",   18.17,    0.14,   11.89,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-11-15",   19.04,    0.14,   15.10,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-11-16",   19.70,    0.19,   12.76,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-11-17",   19.90,    0.18,   13.25,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-11-18",   20.09,    0.20,   15.64,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-11-19",   20.89,    0.19,   13.91,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-11-20",   21.70,    0.21,   14.75,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-11-21",   22.71,    0.23,   17.07,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-11-22",   24.65,    0.21,   16.02,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-11-23",   26.90,    0.16,   16.50,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-11-24",   28.02,    0.20,   17.10,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-11-25",   29.77,    0.19,   17.62,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-11-26",   29.68,    0.19,   17.49,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-11-27",   29.91,    0.19,   18.09,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-11-28",   31.21,    0.17,   19.08,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-11-29",   31.28,    0.20,   19.65,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-11-30",   31.89,    0.21,   20.93,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-12-01",   32.51,    0.19,   21.60,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-12-02",   33.89,    0.20,   22.49,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-12-03",   36.43,    0.21,   24.15,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-12-04",   38.39,    0.23,   25.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-12-05",   38.87,    0.24,   25.97,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-12-06",   39.62,    0.27,   26.96,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-12-07",   39.62,    0.29,   27.52,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-12-08",   41.00,    0.29,   28.42,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-12-09",   40.26,    0.30,   29.98,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-12-10",   39.32,    0.30,   31.11,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-12-11",   39.03,    0.31,   32.45,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-12-12",   38.08,    0.33,   33.61,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-12-13",   37.69,    0.34,   33.83,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-12-14",   38.19,    0.33,   34.41,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-12-15",   36.93,    0.34,   35.74,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-12-16",   36.31,    0.35,   36.06,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-12-17",   36.32,    0.41,   36.89,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-12-18",   35.26,    0.43,   36.64,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-12-19",   34.48,    0.47,   36.67,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-12-20",   33.08,    0.43,   37.09,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-12-21",   30.96,    0.42,   36.94,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-12-22",   29.91,    0.42,   37.14,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-12-23",   30.02,    0.42,   37.27,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-12-24",   28.17,    0.42,   31.24,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-12-25",   27.45,    0.40,   25.86,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-12-26",   26.02,    0.37,   20.39,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-12-27",   23.31,    0.43,   16.02,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-12-28",   22.26,    0.46,   33.81,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-12-29",   21.77,    0.51,   32.78,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-12-30",   21.72,    0.51,   31.89,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-12-31",   18.43,    0.41,   31.89,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-01-01",   14.54,    0.35,   31.89,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-01-02",   11.55,    0.30,   31.89,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-01-03",   22.47,    0.21,   31.89,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-01-04",   23.75,    0.46,   28.68,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-01-05",   23.65,    0.46,   27.69,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-01-06",   23.12,    0.48,   26.25,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-01-07",   26.28,    0.56,   29.83,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-01-08",   30.15,    0.64,   32.54,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-01-09",   33.38,    0.74,   33.03,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-01-10",   23.61,    0.78,   36.69,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-01-11",   21.43,    0.54,   20.63,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-01-12",   20.80,    0.58,   20.85,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-01-13",   19.99,    0.57,   21.42,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-01-14",   19.99,    0.56,   22.25,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-01-15",   18.69,    0.53,   22.86,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-01-16",   17.80,    0.47,   22.96,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-01-17",   17.60,    0.50,   23.25,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-01-18",   17.06,    0.46,   23.12,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-01-19",   16.42,    0.39,   22.98,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-01-20",   15.75,    0.38,   22.80,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-01-21",   14.80,    0.36,   21.56,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-01-22",   14.34,    0.36,   21.18,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-01-23",   13.87,    0.35,   23.27,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-01-24",   12.93,    0.37,   21.46,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-01-25",   13.81,    0.42,   21.84,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-01-26",   13.51,    0.41,   21.09,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-01-27",   12.82,    0.38,   20.17,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-01-28",   12.12,    0.35,   19.01,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-01-29",   11.79,    0.35,   18.57,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-01-30",   11.17,    0.35,   18.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-01-31",   11.16,    0.29,   17.42,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-02-01",    9.90,    0.25,   16.03,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-02-02",    9.58,    0.24,   15.02,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-02-03",    8.92,    0.24,   13.93,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-02-04",    9.32,    0.25,   13.81,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-02-05",    8.84,    0.24,   13.17,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-02-06",    8.72,    0.24,   12.61,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-02-07",    8.36,    0.23,   12.26,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-02-08",    8.08,    0.20,   11.78,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-02-09",    7.84,    0.20,   11.17,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-02-10",    8.11,    0.19,   10.84,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-02-11",    7.35,    0.20,   10.71,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-02-12",    7.08,    0.22,   10.13,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-02-13",    6.94,    0.23,    9.97,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-02-14",    6.72,    0.23,    9.85,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-02-15",    6.66,    0.24,    9.61,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-02-16",    6.89,    0.23,    9.40,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-02-17",    6.68,    0.23,    9.23,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-02-18",    6.89,    0.20,    8.70,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-02-19",    6.93,    0.17,    8.61,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-02-20",    7.17,    0.14,    8.56,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-02-21",    7.32,    0.15,    8.66,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-02-22",    7.39,    0.20,    8.98,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-02-23",    7.40,    0.20,    8.76,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-02-24",    7.90,    0.22,    8.70,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-02-25",    7.85,    0.23,    8.94,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-02-26",    7.95,    0.21,    8.83,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-02-27",    8.07,    0.21,    8.69,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-02-28",    7.98,    0.19,    8.35,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-03-01",    8.04,    0.15,    7.89,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-03-02",    8.00,    0.12,    7.51,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-03-03",    7.91,    0.12,    7.45,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-03-04",    7.69,    0.12,    7.15,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-03-05",    7.87,    0.12,    7.31,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-03-06",    7.63,    0.10,    7.19,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-03-07",    7.62,    0.09,    6.34,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-03-08",    7.60,    0.10,    7.62,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-03-09",    7.59,    0.12,    8.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-03-10",    7.58,    0.08,    8.10,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-03-11",    7.69,    0.07,    8.02,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-03-12",    7.73,    0.07,    7.96,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-03-13",    8.17,    0.08,    8.26,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-03-14",    8.46,    0.10,    9.17,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-03-15",    8.72,    0.09,    8.05,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-03-16",    9.05,    0.08,    7.96,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-03-17",    9.31,    0.09,    7.73,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-03-18",    9.77,    0.08,    7.75,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-03-19",   10.66,    0.07,    7.70,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-03-20",   10.93,    0.07,    7.51,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-03-21",   11.47,    0.06,    7.25,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-03-22",   11.77,    0.06,    7.25,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-03-23",   12.13,    0.06,    7.31,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-03-24",   12.83,    0.06,    7.49,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-03-25",   13.67,    0.06,    7.89,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-03-26",   13.74,    0.07,    8.29,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-03-27",   14.11,    0.06,    8.33,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-03-28",   14.40,    0.07,    8.69,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-03-29",   14.69,    0.05,    8.94,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-03-30",   15.05,    0.05,    9.30,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2021-03-31",   15.64,    0.06,    9.65,    0.00,4371000
