"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-09-24",    0.24,    0.00,    0.25,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-09-25",    0.22,    0.00,    0.21,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-09-26",    0.17,    0.00,    0.16,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-09-27",    0.18,    0.00,    0.22,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-09-28",    0.18,    0.00,    0.19,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-09-29",    0.20,    0.00,    0.19,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-09-30",    0.23,    0.00,    0.22,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-10-01",    0.21,    0.00,    0.25,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-10-02",    0.23,    0.00,    0.25,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-10-03",    0.28,    0.00,    0.28,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-10-04",    0.21,    0.00,    0.21,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-10-05",    0.18,    0.00,    0.20,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-10-06",    0.17,    0.00,    0.20,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-10-07",    0.10,    0.00,    0.15,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-10-08",    0.14,    0.00,    0.15,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-10-09",    0.14,    0.00,    0.21,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-10-10",    0.10,    0.00,    0.19,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-10-11",    0.08,    0.00,    0.16,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-10-12",    0.10,    0.00,    0.17,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-10-13",    0.14,    0.00,    0.20,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-10-14",    0.14,    0.00,    0.20,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-10-15",    0.11,    0.00,    0.13,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-10-16",    0.09,    0.00,    0.07,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-10-17",    0.11,    0.00,    0.09,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-10-18",    0.15,    0.00,    0.11,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-10-19",    0.16,    0.00,    0.12,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-10-20",    0.16,    0.00,    0.14,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-10-21",    0.16,    0.00,    0.14,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-10-22",    0.18,    0.00,    0.13,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-10-23",    0.21,    0.00,    0.14,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-10-24",    0.22,    0.00,    0.15,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-10-25",    0.18,    0.00,    0.13,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-10-26",    0.19,    0.00,    0.15,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-10-27",    0.15,    0.00,    0.11,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-10-28",    0.15,    0.00,    0.11,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-10-29",    0.25,    0.00,    0.18,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-10-30",    0.22,    0.00,    0.17,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-10-31",    0.18,    0.00,    0.14,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-11-01",    0.21,    0.00,    0.16,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-11-02",    0.20,    0.00,    0.14,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-11-03",    0.20,    0.00,    0.14,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-11-04",    0.42,    0.00,    0.23,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-11-05",    0.35,    0.00,    0.17,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-11-06",    0.35,    0.00,    0.17,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-11-07",    0.41,    0.00,    0.21,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-11-08",    0.47,    0.00,    0.25,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-11-09",    0.48,    0.00,    0.22,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-11-10",    0.53,    0.00,    0.28,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-11-11",    0.32,    0.00,    0.19,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-11-12",    0.56,    0.00,    0.28,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-11-13",    0.59,    0.00,    0.32,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-11-14",    0.53,    0.00,    0.27,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-11-15",    0.49,    0.00,    0.29,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-11-16",    0.56,    0.00,    0.43,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-11-17",    0.52,    0.00,    0.38,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-11-18",    0.55,    0.00,    0.42,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-11-19",    0.32,    0.00,    0.48,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-11-20",    0.29,    0.00,    0.44,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-11-21",    0.34,    0.00,    0.53,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-11-22",    0.36,    0.00,    0.52,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-11-23",    0.27,    0.00,    0.47,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-11-24",    0.39,    0.00,    0.67,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-11-25",    0.37,    0.00,    0.68,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-11-26",    0.29,    0.00,    0.49,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-11-27",    0.29,    0.00,    0.49,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-11-28",    0.32,    0.00,    0.49,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-11-29",    0.33,    0.00,    0.50,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-11-30",    0.35,    0.00,    0.45,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-12-01",    0.23,    0.00,    0.25,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-12-02",    0.21,    0.00,    0.20,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-12-03",    0.21,    0.00,    0.20,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-12-04",    0.42,    0.00,    0.38,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-12-05",    0.34,    0.00,    0.30,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-12-06",    0.34,    0.00,    0.29,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-12-07",    0.29,    0.00,    0.25,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-12-08",    0.40,    0.00,    0.37,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-12-09",    0.46,    0.00,    0.42,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-12-10",    0.51,    0.00,    0.47,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-12-11",    0.31,    0.00,    0.29,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-12-12",    0.40,    0.00,    0.36,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-12-13",    0.32,    0.00,    0.29,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-12-14",    0.36,    0.00,    0.33,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-12-15",    0.37,    0.00,    0.31,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-12-16",    0.37,    0.00,    0.30,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-12-17",    0.39,    0.00,    0.36,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-12-18",    0.44,    0.00,    0.39,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-12-19",    0.35,    0.00,    0.31,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-12-20",    0.35,    0.00,    0.31,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-12-21",    0.45,    0.00,    0.44,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-12-22",    0.33,    0.00,    0.34,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-12-23",    0.32,    0.00,    0.35,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-12-24",    0.24,    0.00,    0.25,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-12-25",    0.19,    0.00,    0.21,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-12-26",    0.30,    0.00,    0.36,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-12-27",    0.36,    0.00,    0.41,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-12-28",    0.26,    0.00,    0.30,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-12-29",    0.35,    0.00,    0.38,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-12-30",    0.35,    0.00,    0.39,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-12-31",    0.35,    0.00,    0.39,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2021-01-01",    0.43,    0.00,    0.47,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2021-01-02",    0.37,    0.00,    0.36,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2021-01-03",    0.37,    0.00,    0.36,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2021-01-04",    0.32,    0.00,    0.30,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2021-01-05",    0.23,    0.00,    0.22,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2021-01-06",    0.19,    0.00,    0.16,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2021-01-07",    0.33,    0.00,    0.27,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2021-01-08",    0.25,    0.00,    0.19,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2021-01-09",    0.34,    0.00,    0.29,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2021-01-10",    0.29,    0.00,    0.24,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2021-01-11",    0.51,    0.00,    0.34,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2021-01-12",    0.60,    0.00,    0.40,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2021-01-13",    0.87,    0.00,    0.63,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2021-01-14",    0.73,    0.00,    0.51,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2021-01-15",    0.73,    0.00,    0.51,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2021-01-16",    0.58,    0.00,    0.38,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2021-01-17",    0.93,    0.00,    0.55,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2021-01-18",    0.88,    0.01,    0.56,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2021-01-19",    0.96,    0.01,    0.55,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2021-01-20",    0.70,    0.01,    0.32,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2021-01-21",    1.20,    0.01,    0.71,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2021-01-22",    1.20,    0.01,    0.71,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2021-01-23",    1.50,    0.01,    0.82,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2021-01-24",    1.48,    0.01,    0.74,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2021-01-25",    1.95,    0.01,    1.13,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2021-01-26",    1.78,    0.01,    1.08,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2021-01-27",    2.07,    0.01,    1.28,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2021-01-28",    2.11,    0.01,    1.37,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2021-01-29",    2.11,    0.01,    1.37,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2021-01-30",    2.55,    0.02,    1.63,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2021-01-31",    2.98,    0.02,    1.97,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2021-02-01",    2.34,    0.02,    1.48,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2021-02-02",    2.71,    0.02,    1.77,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2021-02-03",    2.79,    0.03,    1.81,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2021-02-04",    2.58,    0.02,    1.52,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2021-02-05",    2.96,    0.03,    1.90,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2021-02-06",    2.22,    0.02,    1.51,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2021-02-07",    1.80,    0.02,    1.31,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2021-02-08",    2.55,    0.03,    1.88,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2021-02-09",    2.51,    0.03,    1.79,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2021-02-10",    2.13,    0.02,    1.56,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2021-02-11",    2.06,    0.03,    1.62,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2021-02-12",    2.06,    0.03,    1.36,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2021-02-13",    2.78,    0.04,    1.72,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2021-02-14",    2.43,    0.04,    1.50,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2021-02-15",    2.00,    0.03,    1.42,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2021-02-16",    1.94,    0.04,    1.50,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2021-02-17",    2.53,    0.04,    2.01,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2021-02-18",    2.46,    0.04,    2.03,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2021-02-19",    2.31,    0.03,    2.25,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2021-02-20",    1.83,    0.02,    2.61,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2021-02-21",    2.12,    0.02,    2.85,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2021-02-22",    2.05,    0.02,    2.53,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2021-02-23",    1.78,    0.01,    2.23,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2021-02-24",    1.43,    0.01,    2.05,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2021-02-25",    1.43,    0.01,    2.08,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2021-02-26",    1.64,    0.01,    2.66,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2021-02-27",    1.41,    0.01,    1.95,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2021-02-28",    1.81,    0.01,    2.38,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2021-03-01",    1.57,    0.01,    2.21,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2021-03-02",    1.57,    0.01,    2.21,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2021-03-03",    1.49,    0.01,    2.11,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2021-03-04",    1.71,    0.02,    2.30,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2021-03-05",    1.27,    0.02,    1.39,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2021-03-06",    1.68,    0.02,    1.94,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2021-03-07",    1.17,    0.02,    1.43,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2021-03-08",    1.17,    0.02,    1.43,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2021-03-09",    1.30,    0.02,    1.60,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2021-03-10",    1.15,    0.02,    1.37,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2021-03-11",    0.72,    0.01,    0.88,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2021-03-12",    0.72,    0.01,    0.88,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2021-03-13",    0.67,    0.02,    1.05,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2021-03-14",    0.62,    0.02,    1.06,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2021-03-15",    0.73,    0.02,    1.28,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2021-03-16",    0.72,    0.02,    1.21,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2021-03-17",    0.81,    0.02,    1.34,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2021-03-18",    0.81,    0.02,    1.34,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2021-03-19",    1.09,    0.03,    1.75,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2021-03-20",    0.86,    0.02,    1.16,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2021-03-21",    0.92,    0.02,    1.24,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2021-03-22",    0.81,    0.02,    1.03,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2021-03-23",    0.80,    0.02,    1.16,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2021-03-24",    0.71,    0.01,    1.03,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2021-03-25",    0.76,    0.02,    1.21,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2021-03-26",    0.61,    0.01,    1.05,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2021-03-27",    0.49,    0.01,    0.92,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2021-03-28",    0.29,    0.01,    0.66,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2021-03-29",    0.29,    0.01,    0.66,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2021-03-30",    0.19,    0.00,    0.43,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2021-03-31",    0.33,    0.00,    0.87,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2021-04-01",    0.28,    0.00,    0.69,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2021-04-02",    0.19,    0.00,    0.62,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2021-04-03",    0.19,    0.00,    0.62,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2021-04-04",    0.24,    0.00,    0.69,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2021-04-05",    0.29,    0.01,    0.74,    0.00,29767108
