"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-08-10",293,263,0,263,90.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-08-11",293,269,0,269,92.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-08-12",293,269,0,269,92.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-08-13",293,269,0,269,92.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-08-14",297,272,0,272,92.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-08-15",298,276,0,276,93.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-08-16",298,276,0,276,93.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-08-17",298,278,0,278,93.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-08-18",298,281,0,281,94.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-08-19",298,281,0,281,94.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-08-20",298,283,0,283,95.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-08-21",298,288,0,288,97.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-08-22",298,288,0,288,97.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-08-23",298,289,0,289,97.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-08-24",298,289,0,289,97.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-08-25",298,289,0,289,97.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-08-26",298,291,0,291,98.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-08-27",300,291,0,291,97.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-08-28",301,291,0,291,97.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-08-29",301,295,0,295,98.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-08-30",301,295,0,295,98.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-08-31",301,295,0,295,98.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-09-01",301,296,0,296,98.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-09-02",304,296,0,296,97.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-09-03",306,296,0,296,97.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-09-04",306,296,0,296,97.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-09-05",310,296,0,296,95.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-09-06",310,296,0,296,95.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-09-07",310,296,0,296,95.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-09-08",310,296,0,296,95.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-09-09",310,298,0,298,96.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-09-10",310,298,0,298,96.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-09-11",310,298,0,298,96.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-09-12",311,298,0,298,96.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-09-13",311,300,0,300,96.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-09-14",311,301,0,301,97.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-09-15",311,301,0,301,97.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-09-16",311,301,0,301,97.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-09-17",311,302,0,302,97.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-09-18",311,302,0,302,97.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-09-19",311,302,0,302,97.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-09-20",311,302,0,302,97.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-09-21",312,302,0,302,97.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-09-22",312,302,0,302,97.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-09-23",313,302,0,302,96.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-09-24",313,303,0,303,97.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-09-25",313,303,0,303,97.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-09-26",313,303,0,303,97.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-09-27",313,305,0,305,97.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-09-28",313,305,0,305,97.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-09-29",313,305,0,305,97.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-09-30",313,307,0,307,98.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-10-01",313,307,0,307,98.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-10-02",313,307,0,307,98.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-10-03",313,307,0,307,98.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-10-04",313,307,0,307,98.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-10-05",313,307,0,307,98.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-10-06",314,308,0,308,98.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-10-07",315,308,0,308,98.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-10-08",315,308,0,308,98.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-10-09",315,310,0,310,98.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-10-10",315,310,0,310,98.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-10-11",315,310,0,310,98.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-10-12",316,311,0,311,98.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-10-13",318,311,0,311,98.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-10-14",320,311,0,311,97.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-10-15",320,311,0,311,97.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-10-16",320,311,0,311,97.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-10-17",320,311,0,311,97.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-10-18",320,312,0,312,97.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-10-19",324,312,0,312,96.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-10-20",324,312,0,312,96.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-10-21",326,312,0,312,96.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-10-22",327,312,0,312,95.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-10-23",328,312,0,312,95.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-10-24",328,312,0,312,95.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-10-25",337,312,0,312,93.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-10-26",338,312,0,312,92.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-10-27",339,312,0,312,92.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-10-28",340,312,0,312,92.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-10-29",340,313,0,313,92.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-10-30",340,313,0,313,92.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-10-31",340,313,0,313,92.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-11-01",346,313,0,313,90.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-11-02",346,313,0,313,90.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-11-03",349,314,0,314,90.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-11-04",350,314,0,314,90.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-11-05",352,314,0,314,89.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-11-06",353,314,0,314,89.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-11-07",356,314,0,314,88.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-11-08",357,317,0,317,89.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-11-09",362,317,0,317,88.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-11-10",368,317,0,317,86.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-11-11",374,317,0,317,85.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-11-12",382,317,0,317,83.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-11-13",406,328,0,328,81.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-11-14",412,328,0,328,80.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-11-15",416,328,0,328,79.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-11-16",428,328,0,328,77.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-11-17",431,329,0,329,76.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-11-18",440,329,0,329,75.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-11-19",473,335,0,335,71.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-11-20",518,337,0,337,65.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-11-21",557,337,0,337,61.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-11-22",608,340,0,340,56.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-11-23",629,342,0,342,54.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-11-24",640,342,0,342,53.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-11-25",672,345,0,345,51.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-11-26",699,347,0,347,50.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-11-27",712,347,0,347,49.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-11-28",738,354,0,354,48.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-11-29",760,354,0,354,47.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-11-30",784,358,0,358,46.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-12-01",791,358,0,358,45.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-12-02",801,365,0,365,46.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-12-03",812,365,0,365,45.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-12-04",819,368,0,368,45.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-12-05",831,384,0,384,46.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-12-06",842,384,0,384,46.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-12-07",849,384,0,384,45.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-12-08",887,384,0,384,43.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-12-09",888,384,0,384,43.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-12-10",893,384,0,384,43.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-12-11",898,384,0,384,43.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-12-12",905,384,0,384,42.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-12-13",906,384,0,384,42.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-12-14",907,384,0,384,42.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-12-15",912,384,0,384,42.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-12-16",917,384,0,384,42.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-12-17",918,473,0,473,52.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-12-18",923,510,1,509,55.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.01,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-12-19",941,510,1,509,54.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.01,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-12-20",953,510,1,509,54.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.01,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-12-21",961,542,1,541,56.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.01,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-12-22",993,542,1,541,55.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.01,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-12-23",1006,585,1,584,58.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.01,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-12-24",1063,585,1,584,55.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.01,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-12-25",1069,712,1,711,67.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.01,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-12-26",1075,712,1,711,66.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.01,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-12-27",1082,712,1,711,66.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.01,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-12-28",1121,746,1,745,67.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.01,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-12-29",1137,825,1,824,73.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.01,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-12-30",1175,831,1,830,71.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.01,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-12-31",1195,838,1,837,70.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.01,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-01-01",1220,856,1,855,70.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.01,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-01-02",1242,870,1,869,70.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.01,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-01-03",1263,879,1,878,70.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.01,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-01-04",1286,885,1,884,69.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.01,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-01-05",1308,885,1,884,68.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.01,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-01-06",1349,885,1,884,66.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.01,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-01-07",1362,897,1,896,66.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.01,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-01-08",1395,897,1,896,64.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.01,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2021-01-09",1408,897,1,896,64.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.01,0.00
