"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-09-17 00:00:00",31113,584,16313,2.28146881883034,3.18021201413428,3.64040660736976
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-09-18 00:00:00",32127,611,16921,3.25908784109536,4.62328767123288,3.72708882486361
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-09-19 00:00:00",33015,636,17535,2.76403025492576,4.09165302782324,3.62862714969564
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-09-20 00:00:00",33520,659,18117,1.52960775405119,3.61635220125786,3.31907613344739
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-09-21 00:00:00",34260,676,18629,2.20763723150358,2.57966616084977,2.8260749572225
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-09-22 00:00:00",34828,705,19257,1.6579100992411,4.28994082840237,3.37108808846422
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-09-23 00:00:00",35571,727,19867,2.13334099000804,3.12056737588652,3.16767928545464
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-09-24 00:00:00",36404,743,20502,2.34179528267409,2.20082530949106,3.196255096391
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-09-25 00:00:00",37226,761,21117,2.25799362707395,2.42261103633917,2.99970734562482
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-09-26 00:00:00",37922,782,21757,1.8696609896309,2.75952693823916,3.03073353222522
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-09-27 00:00:00",38684,803,22419,2.00938769052265,2.68542199488491,3.04269890150296
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-09-28 00:00:00",39432,818,23063,1.93361596525695,1.86799501867995,2.87256345064454
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-09-29 00:00:00",40101,841,23748,1.69659160073037,2.81173594132029,2.97012530893639
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-09-30 00:00:00",40758,857,24449,1.63836313308895,1.90249702734839,2.95182752231767
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-10-01 00:00:00",41799,869,25167,2.55409980862653,1.4002333722287,2.93672542844288
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-10-02 00:00:00",42684,890,25803,2.11727553290749,2.41657077100115,2.527118846108
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-10-03 00:00:00",43452,913,26512,1.79926904694968,2.58426966292135,2.74774251056079
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-10-04 00:00:00",44182,929,27203,1.68001472889625,1.75246440306681,2.60636692818346
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-10-05 00:00:00",44715,947,27887,1.20637363632248,1.93756727664155,2.51442855567401
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-10-06 00:00:00",45647,966,28546,2.08431175220843,2.00633579725449,2.36310825832825
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-10-07 00:00:00",46435,989,29270,1.72629088439547,2.38095238095238,2.53625726896938
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-10-08 00:00:00",47316,1012,29976,1.89727576181759,2.32558139534884,2.41202596515203
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-10-09 00:00:00",48275,1045,30643,2.0267985459464,3.26086956521739,2.22511342407259
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-10-10 00:00:00",48978,1065,31351,1.45624029000518,1.91387559808612,2.31047873902686
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-10-11 00:00:00",49675,1077,32090,1.42308791702397,1.12676056338028,2.35718158910402
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-10-12 00:00:00",50344,1096,32751,1.34675390035229,1.76415970287837,2.05983172327828
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-10-13 00:00:00",51197,1108,33325,1.69434292070555,1.09489051094891,1.75261824066441
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-10-14 00:00:00",51845,1131,33921,1.26569916206028,2.07581227436823,1.78844711177794
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-10-15 00:00:00",52596,1150,34427,1.44854855820233,1.67992926613616,1.49170130597565
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-10-16 00:00:00",53482,1165,34927,1.68453874819378,1.30434782608696,1.45234844743951
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-10-17 00:00:00",54015,1179,35524,0.996596985901799,1.20171673819742,1.70927935408137
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-10-18 00:00:00",54724,1188,36068,1.31259835230954,0.763358778625954,1.53135908118455
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-10-19 00:00:00",55452,1207,36663,1.33031211168774,1.5993265993266,1.64966175002773
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-10-20 00:00:00",56073,1231,37167,1.11988747024454,1.9884009942005,1.37468292283774
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-10-21 00:00:00",56819,1250,37673,1.33040857453676,1.54346060113729,1.36142276750881
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-10-22 00:00:00",57526,1267,38187,1.24430208205002,1.36,1.36437236216919
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-10-23 00:00:00",58259,1278,38797,1.27420644578104,0.868192580899763,1.5974022573127
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-10-24 00:00:00",59043,1293,39214,1.34571482517723,1.17370892018779,1.07482537309586
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-10-25 00:00:00",59594,1309,39735,0.933218163033721,1.23743232791957,1.32860713010659
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-10-26 00:00:00",60109,1333,40247,0.864180957814545,1.83346065699007,1.28853655467472
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-10-27 00:00:00",60557,1347,40748,0.745312681961104,1.05026256564141,1.2448132780083
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-10-28 00:00:00",61290,1359,41288,1.21042984295787,0.89086859688196,1.32521841562776
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-10-29 00:00:00",62050,1373,41800,1.24000652635014,1.03016924208977,1.24006975392366
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-10-30 00:00:00",62596,1387,42337,0.879935535858179,1.01966496722505,1.28468899521531
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-10-31 00:00:00",63185,1404,42900,0.940954693590645,1.22566690699351,1.32980607978836
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-11-01 00:00:00",63731,1418,43403,0.864129144575453,0.997150997150997,1.17249417249417
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-11-02 00:00:00",64156,1429,44006,0.666865418713028,0.77574047954866,1.38930488675898
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-11-03 00:00:00",64628,1441,44523,0.735706714882474,0.839748075577327,1.17483979457347
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-11-04 00:00:00",65258,1454,45123,0.974809680014854,0.902151283830673,1.3476180850347
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-11-05 00:00:00",65778,1462,45794,0.796837169389194,0.550206327372765,1.48704651729717
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-11-06 00:00:00",66481,1472,46466,1.06874638937031,0.683994528043776,1.46744114949557
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-11-07 00:00:00",66941,1479,47154,0.691927016741625,0.47554347826087,1.48065252012224
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-11-08 00:00:00",67589,1490,47822,0.968016611643089,0.743745774171738,1.41663485600373
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-11-09 00:00:00",67948,1502,48437,0.531151518738256,0.805369127516779,1.28601898707708
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-11-10 00:00:00",68497,1516,49039,0.807970801200918,0.932090545938748,1.24285153911266
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-11-11 00:00:00",69106,1532,49545,0.889090033140138,1.05540897097625,1.03183180733702
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-11-12 00:00:00",69653,1543,50045,0.791537637831737,0.718015665796345,1.00918357049147
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-11-13 00:00:00",70392,1556,50514,1.06097368383271,0.84251458198315,0.937156559096813
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-11-14 00:00:00",71065,1569,50965,0.956074553926583,0.83547557840617,0.892821791978461
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-11-15 00:00:00",71574,1587,51375,0.716245690564976,1.1472275334608,0.804473658393015
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-11-16 00:00:00",72099,1602,51776,0.733506580601895,0.945179584120983,0.780535279805353
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-11-17 00:00:00",72857,1613,52182,1.05133219600827,0.686641697877653,0.784147095179234
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-11-18 00:00:00",73639,1624,52608,1.07333543791262,0.681959082455053,0.816373462113372
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-11-19 00:00:00",74495,1636,53060,1.16242751802713,0.738916256157635,0.859184914841849
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-11-20 00:00:00",75058,1647,53502,0.755755419826834,0.672371638141809,0.833019223520543
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-11-21 00:00:00",75857,1652,53988,1.06451011217991,0.303582270795386,0.908377256924975
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-11-22 00:00:00",76476,1657,54491,0.81600906969693,0.302663438256659,0.931688523375565
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-11-23 00:00:00",77072,1665,55046,0.779329462838015,0.482800241400121,1.01851681929126
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-11-24 00:00:00",77891,1677,55531,1.06264272368694,0.720720720720721,0.881081277477019
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-11-25 00:00:00",78878,1691,56025,1.26715538380557,0.834824090638044,0.889593200194486
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-11-26 00:00:00",79517,1704,56510,0.81011181825097,0.768775872264932,0.865684962070504
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-11-27 00:00:00",80436,1720,56991,1.15572770602513,0.938967136150235,0.851176782870288
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-11-28 00:00:00",81131,1731,57496,0.86404097667711,0.63953488372093,0.886104823568634
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-11-29 00:00:00",81906,1743,57947,0.95524522069246,0.693240901213172,0.784402393209962
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-11-30 00:00:00",82424,1756,58453,0.63243230044197,0.745840504876649,0.873211727958307
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-12-01 00:00:00",83479,1771,58949,1.27996699990294,0.854214123006834,0.848544984859631
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-12-02 00:00:00",84482,1783,59465,1.20149977838738,0.677583286278938,0.875332914892534
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-12-03 00:00:00",85477,1796,60086,1.17776567789588,0.729108244531688,1.04431178003868
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-12-04 00:00:00",86499,1813,60644,1.19564327245926,0.946547884187082,0.928668907898679
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-12-05 00:00:00",87213,1833,61283,0.825443068705997,1.10314396028682,1.05369038981598
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-12-06 00:00:00",87920,1853,61948,0.81065896139337,1.0911074740862,1.08512964443647
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-12-07 00:00:00",88723,1872,62603,0.913330300272975,1.02536427415003,1.0573384128624
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-12-08 00:00:00",89421,1887,63243,0.786718212864759,0.801282051282051,1.02231522451001
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-12-09 00:00:00",90146,1901,63891,0.81077151899442,0.741918388977213,1.02461932545894
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-12-10 00:00:00",90958,1914,64527,0.900760987731014,0.683850604944766,0.995445367892191
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-12-11 00:00:00",92113,1927,65176,1.26981683854087,0.679205851619645,1.00578052598137
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-12-12 00:00:00",92913,1937,65852,0.868498474699554,0.518941359626362,1.03719160427151
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-12-13 00:00:00",93582,1953,66543,0.720028413677311,0.826019617965927,1.04932272368341
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-12-14 00:00:00",94223,1971,67242,0.684960783056571,0.921658986175115,1.05044858211983
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-12-15 00:00:00",95353,1991,67953,1.19928255309213,1.01471334348047,1.05737485500134
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-12-16 00:00:00",96209,2014,68658,0.897716904554655,1.15519839276745,1.03748178888349
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-12-17 00:00:00",97028,2032,69351,0.85127171054683,0.893743793445879,1.00935069474788
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-12-18 00:00:00",98296,2050,70101,1.30683926289319,0.885826771653543,1.08145520612536
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-12-19 00:00:00",99157,2072,70943,0.875925775209571,1.07317073170732,1.20112409238099
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-12-20 00:00:00",99789,2088,71807,0.637373054852406,0.772200772200772,1.2178791424101
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-12-21 00:00:00",100612,2103,72721,0.824740201825853,0.718390804597701,1.272856406757
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-12-22 00:00:00",101544,2120,73646,0.926330855166382,0.808368996671422,1.27198470868112
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-12-23 00:00:00",102371,2138,74573,0.814425273772946,0.849056603773585,1.25872416696087
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-12-24 00:00:00",103329,2154,75509,0.935811899854451,0.748362956033676,1.25514596435707
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-12-25 00:00:00",103888,2154,75509,0.540990428630878,0,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-12-26 00:00:00",104162,2174,77359,0.263745572154628,0.928505106778087,2.45003906819055
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-12-27 00:00:00",104422,2188,78262,0.24961118258098,0.643974241030359,1.16728499592808
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-12-28 00:00:00",105374,2202,79171,0.911685277048898,0.639853747714808,1.16148322302011
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-12-29 00:00:00",106136,2220,80097,0.723138535122516,0.817438692098093,1.1696201892107
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-12-30 00:00:00",106958,2242,81034,0.774478028190246,0.990990990990991,1.16983157921021
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-12-31 00:00:00",107932,2262,81977,0.910637820452888,0.892060660124888,1.1637090603944
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-01-01 00:00:00",108349,2262,81977,0.3863543712708,0,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-01-02 00:00:00",108718,2279,83880,0.340566133513,0.751547303271441,2.32138282689047
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-01-03 00:00:00",109073,2292,84837,0.326532864842988,0.570425625274243,1.14091559370529
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-01-04 00:00:00",109837,2305,85800,0.700448323599791,0.567190226876091,1.13511793203437
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-01-05 00:00:00",110796,2321,86786,0.873111975017526,0.6941431670282,1.14918414918415
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-01-06 00:00:00",111694,2338,87747,0.810498573955738,0.732442912537699,1.10732145737792
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-01-07 00:00:00",112856,2353,88724,1.04034236395867,0.641573994867408,1.11342837931781
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-01-08 00:00:00",113994,2373,89646,1.00836464166726,0.849978750531237,1.03917767458636
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-01-09 00:00:00",115026,2388,90547,0.905310805831886,0.632111251580278,1.00506436427727
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-01-10 00:00:00",115733,2406,91443,0.614643645784431,0.753768844221105,0.989541343169846
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-01-11 00:00:00",116535,2421,92324,0.692974346124269,0.623441396508728,0.963441706855637
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-01-12 00:00:00",117590,2438,93258,0.905307418372163,0.702189178025609,1.01165460768598
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-01-13 00:00:00",118592,2452,94140,0.852113274938345,0.574241181296144,0.945763366145532
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-01-14 00:00:00",119640,2467,94983,0.883702104695089,0.611745513866232,0.895474824729127
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-01-15 00:00:00",120789,2480,95815,0.960381143430291,0.526955816781516,0.875946221955508
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-01-16 00:00:00",121648,2496,96687,0.711157472948696,0.645161290322581,0.910087147106403
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-01-17 00:00:00",122160,2506,97588,0.420886492174142,0.400641025641026,0.93187295086206
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-01-18 00:00:00",122588,2519,98465,0.350360183366077,0.518754988028731,0.898676066729516
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-01-19 00:00:00",123359,2536,99303,0.628935948053643,0.674870980547836,0.851063829787234
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-01-20 00:00:00",124447,2557,100085,0.881978615261148,0.82807570977918,0.787488796914494
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-01-21 00:00:00",125518,2571,100848,0.860607326813824,0.547516621040282,0.762352000799321
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-01-22 00:00:00",126370,2586,101599,0.678787106231776,0.58343057176196,0.744685070601301
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-01-23 00:00:00",127081,2608,102344,0.562633536440611,0.850734725444702,0.733274933808404
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-01-24 00:00:00",127652,2618,103083,0.449319725214627,0.383435582822086,0.72207457203158
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-01-25 00:00:00",128366,2633,103811,0.559333187102435,0.572956455309397,0.706227020944288
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-01-26 00:00:00",129394,2652,104570,0.800835112101335,0.721610330421572,0.731136392097177
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-01-27 00:00:00",130163,2669,105353,0.594308855124658,0.641025641025641,0.748780721048102
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-01-28 00:00:00",130917,2682,106109,0.579273679924402,0.487073810415886,0.717587539035433
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-01-29 00:00:00",131886,2694,106883,0.74016361511492,0.447427293064877,0.729438596160552
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-01-30 00:00:00",132548,2705,107634,0.501948652624236,0.408314773570898,0.702637463394553
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-01-31 00:00:00",133227,2719,108426,0.512267254126807,0.517560073937153,0.73582696917331
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-02-01 00:00:00",133781,2734,109227,0.415831625721513,0.55167340934167,0.738752697692435
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-02-02 00:00:00",134482,2751,110041,0.523990701220652,0.621799561082663,0.745236983529713
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-02-03 00:00:00",135229,2766,110832,0.555464671851995,0.54525627044711,0.718822984160449
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-02-04 00:00:00",136023,2779,111667,0.587152164106811,0.46999276934201,0.753392522015302
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-02-05 00:00:00",136890,2791,112488,0.637392205729913,0.431810003598417,0.735221685905415
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-02-06 00:00:00",137603,2807,113366,0.520856161881803,0.573271228950197,0.780527700732523
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-02-07 00:00:00",138118,2826,114258,0.374265095964478,0.676879230495191,0.786832030767602
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-02-08 00:00:00",138945,2846,115157,0.598763376243502,0.707714083510262,0.786815802832187
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-02-09 00:00:00",139819,2862,116060,0.629025873547087,0.5621925509487,0.78414686037323
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-02-10 00:00:00",140797,2876,116951,0.699475750792096,0.489168413696716,0.767706358779941
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-02-11 00:00:00",141775,2891,117855,0.694617072806949,0.521557719054242,0.772973296508794
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-02-12 00:00:00",142598,2904,118750,0.58049726679598,0.449671393981321,0.759407746807518
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-02-13 00:00:00",143443,2920,119669,0.592574930924697,0.550964187327824,0.773894736842105
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-02-14 00:00:00",144042,2936,120611,0.417587473770069,0.547945205479452,0.787171280782826
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-02-15 00:00:00",145095,2953,121542,0.731036780938893,0.579019073569482,0.771903060251553
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-02-16 00:00:00",146216,2971,122493,0.772597263861608,0.609549610565527,0.782445574369354
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-02-17 00:00:00",147253,2991,123293,0.709224708650216,0.673174015483002,0.653098544406619
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-02-18 00:00:00",148622,3008,124105,0.929692434110001,0.568371782012705,0.658593756336532
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-02-19 00:00:00",149684,3026,125028,0.714564465556916,0.598404255319149,0.743725071512026
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-02-20 00:00:00",150731,3045,125967,0.69947355762807,0.627891606080635,0.75103176888377
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-02-21 00:00:00",151718,3065,126919,0.654808897970557,0.656814449917898,0.755753490993673
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-02-22 00:00:00",152658,3080,127819,0.619570518989177,0.489396411092985,0.709113686682057
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-02-23 00:00:00",153790,3101,128731,0.741526811565722,0.681818181818182,0.713508946244299
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-02-24 00:00:00",154904,3119,129631,0.724364393003446,0.580457916801032,0.699132299135406
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-02-25 00:00:00",156189,3135,130531,0.829546041419202,0.51298493106765,0.694278374771467
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-02-26 00:00:00",157603,3152,131461,0.905313434364776,0.542264752791069,0.712474431361133
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-02-27 00:00:00",158537,3167,132445,0.592628312912825,0.475888324873097,0.748510965229232
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-02-28 00:00:00",159474,3181,133435,0.591029223462031,0.442058730659931,0.747480086073464
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-03-01 00:00:00",160448,3198,134392,0.610757866486073,0.534423137378183,0.717203132611384
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-03-02 00:00:00",161530,3218,135373,0.67436178699641,0.625390869293308,0.72995416393833
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-03-03 00:00:00",162871,3239,136366,0.830186343094162,0.652579241765072,0.733528842531376
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-03-04 00:00:00",164310,3256,137368,0.883521314414475,0.524853349799321,0.734787263687429
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-03-05 00:00:00",165811,3278,138383,0.913517132250015,0.675675675675676,0.73889115368936
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-03-06 00:00:00",166969,3294,139483,0.698385511214576,0.48810250152532,0.794895326738111
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-03-07 00:00:00",168043,3318,140561,0.643233175020513,0.728597449908925,0.772854039560376
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-03-08 00:00:00",169860,3343,141682,1.08127086519522,0.753465943339361,0.797518515093091
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-03-09 00:00:00",171985,3360,142893,1.25103026021429,0.508525276697577,0.854731017348711
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2021-03-10 00:00:00",174013,3387,144144,1.17917260226183,0.803571428571428,0.875480254456132
