"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2020-10-06",    2.43,    0.00,    2.00,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2020-10-07",    2.00,    0.00,    2.00,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2020-10-08",    2.00,    0.00,    2.00,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2020-10-09",    2.00,    0.00,    2.00,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2020-10-10",    2.00,    0.00,    0.14,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2020-10-11",    1.43,    0.00,    0.14,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2020-10-12",    1.43,    0.00,    0.29,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2020-10-13",    2.43,    0.00,    0.57,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2020-10-14",    1.71,    0.00,    0.43,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2020-10-15",    1.71,    0.00,    0.86,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2020-10-16",    1.71,    0.00,    0.86,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2020-10-17",    1.71,    0.00,    0.86,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2020-10-18",    1.71,    0.00,    0.86,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2020-10-19",    1.71,    0.00,    2.86,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2020-10-20",    2.29,    0.00,    2.57,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2020-10-21",    2.00,    0.00,    2.57,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2020-10-22",    2.00,    0.00,    3.14,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2020-10-23",    2.00,    0.00,    3.14,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2020-10-24",    4.00,    0.00,    3.14,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2020-10-25",    4.00,    0.00,    3.14,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2020-10-26",    4.00,    0.00,    1.43,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2020-10-27",    2.71,    0.00,    1.43,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2020-10-28",    2.57,    0.00,    1.43,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2020-10-29",    2.86,    0.00,    0.43,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2020-10-30",    2.86,    0.00,    1.71,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2020-10-31",    0.86,    0.00,    1.71,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2020-11-01",    0.86,    0.00,    3.00,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2020-11-02",    1.57,    0.00,    3.43,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2020-11-03",    1.71,    0.00,    3.43,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2020-11-04",    1.71,    0.00,    3.86,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2020-11-05",    1.57,    0.00,    3.86,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2020-11-06",    1.71,    0.00,    2.57,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2020-11-07",    2.00,    0.00,    2.57,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2020-11-08",    2.00,    0.00,    1.29,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2020-11-09",    3.00,    0.00,    0.43,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2020-11-10",    2.29,    0.00,    0.43,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2020-11-11",    2.29,    0.00,    0.00,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2020-11-12",    2.14,    0.00,    1.57,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2020-11-13",    2.43,    0.00,    1.71,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2020-11-14",    2.14,    0.00,    1.71,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2020-11-15",    2.14,    0.00,    2.14,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2020-11-16",    3.43,    0.00,    2.14,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2020-11-17",    3.43,    0.00,    2.14,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2020-11-18",    3.43,    0.00,    2.43,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2020-11-19",    3.57,    0.00,    0.86,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2020-11-20",    3.29,    0.00,    0.71,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2020-11-21",    3.43,    0.00,    0.71,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2020-11-22",    3.57,    0.00,    0.29,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2020-11-23",    0.71,    0.00,    0.29,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2020-11-24",    0.86,    0.00,    0.29,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2020-11-25",    1.29,    0.00,    1.00,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2020-11-26",    1.14,    0.00,    1.00,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2020-11-27",    1.14,    0.00,    1.43,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2020-11-28",    1.14,    0.00,    1.43,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2020-11-29",    1.14,    0.00,    1.43,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2020-11-30",    1.14,    0.00,    3.29,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2020-12-01",    1.00,    0.00,    4.29,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2020-12-02",    0.71,    0.00,    3.57,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2020-12-03",    0.71,    0.00,    3.57,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2020-12-04",    0.57,    0.00,    3.14,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2020-12-05",    0.43,    0.00,    3.14,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2020-12-06",    0.29,    0.00,    3.14,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2020-12-07",    1.43,    0.00,    3.14,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2020-12-08",    1.57,    0.00,    2.14,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2020-12-09",    1.57,    0.00,    1.86,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2020-12-10",    1.71,    0.00,    1.86,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2020-12-11",    1.86,    0.00,    1.86,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2020-12-12",    2.00,    0.00,    1.86,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2020-12-13",    2.57,    0.00,    1.86,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2020-12-14",    1.29,    0.00,    1.57,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2020-12-15",    1.29,    0.00,    1.57,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2020-12-16",    1.14,    0.00,    1.57,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2020-12-17",    1.00,    0.00,    1.57,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2020-12-18",    0.86,    0.00,    1.57,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2020-12-19",    0.71,    0.00,    1.57,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2020-12-20",    0.14,    0.00,    1.57,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2020-12-21",    0.14,    0.00,    0.00,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2020-12-22",    0.43,    0.00,    1.00,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2020-12-23",    0.43,    0.00,    1.00,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2020-12-24",    0.43,    0.00,    1.00,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2020-12-25",    0.43,    0.00,    1.00,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2020-12-26",    0.43,    0.00,    1.00,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2020-12-27",    0.43,    0.00,    1.00,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2020-12-28",    0.43,    0.00,    1.00,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2020-12-29",    0.00,    0.00,    0.00,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2020-12-30",    0.00,    0.00,    0.00,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2020-12-31",    0.00,    0.00,    0.00,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-01-01",    0.00,    0.00,    0.00,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-01-02",    0.00,    0.00,    0.00,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-01-03",    0.00,    0.00,    0.00,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-01-04",    0.00,    0.00,    2.43,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-01-05",    0.57,    0.00,    2.43,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-01-06",    0.57,    0.00,    2.57,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-01-07",    1.71,    0.00,    2.57,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-01-08",    1.71,    0.00,    2.57,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-01-09",    1.71,    0.00,    2.57,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-01-10",    1.71,    0.00,    2.57,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-01-11",    1.71,    0.00,    0.14,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-01-12",    2.00,    0.00,    0.43,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-01-13",    2.14,    0.00,    0.29,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-01-14",    1.14,    0.00,    0.29,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-01-15",    1.14,    0.00,    0.29,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-01-16",    1.14,    0.00,    0.29,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-01-17",    1.14,    0.00,    0.29,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-01-18",    1.14,    0.00,    0.57,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-01-19",    1.57,    0.00,    0.29,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-01-20",    1.43,    0.00,    0.29,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-01-21",    1.29,    0.00,    0.29,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-01-22",    1.29,    0.00,    0.29,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-01-23",    1.29,    0.00,    0.29,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-01-24",    1.29,    0.00,    0.29,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-01-25",    1.29,    0.00,    1.00,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-01-26",    1.71,    0.00,    1.00,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-01-27",    1.71,    0.00,    1.43,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-01-28",    1.71,    0.00,    1.43,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-01-29",    1.71,    0.00,    1.43,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-01-30",    1.71,    0.00,    1.43,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-01-31",    1.71,    0.00,    1.43,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-02-01",    1.71,    0.00,    1.57,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-02-02",    2.14,    0.00,    2.14,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-02-03",    2.14,    0.00,    1.71,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-02-04",    2.29,    0.00,    1.71,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-02-05",    2.29,    0.00,    1.71,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-02-06",    2.29,    0.00,    1.71,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-02-07",    2.29,    0.00,    1.71,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-02-08",    2.29,    0.00,    1.00,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-02-09",    0.14,    0.00,    0.57,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-02-10",    1.57,    0.00,    0.86,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-02-11",    1.57,    0.00,    0.86,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-02-12",    1.57,    0.00,    0.86,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-02-13",    1.57,    0.00,    0.86,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-02-14",    1.57,    0.00,    0.86,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-02-15",    1.57,    0.00,    1.57,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-02-16",    2.43,    0.00,    1.71,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-02-17",    1.29,    0.00,    1.43,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-02-18",    1.14,    0.00,    1.43,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-02-19",    1.14,    0.00,    1.43,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-02-20",    1.14,    0.00,    1.43,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-02-21",    1.14,    0.00,    1.43,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-02-22",    1.14,    0.00,    0.29,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-02-23",    0.29,    0.00,    2.14,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-02-24",    1.00,    0.00,    2.14,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-02-25",    1.00,    0.00,    2.14,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-02-26",    1.00,    0.00,    2.14,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-02-27",    1.00,    0.00,    2.14,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-02-28",    1.00,    0.00,    2.14,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-03-01",    2.29,    0.00,    4.57,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-03-02",    2.29,    0.00,    2.43,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-03-03",    1.29,    0.00,    2.43,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-03-04",    1.43,    0.00,    2.43,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-03-05",    1.57,    0.00,    2.43,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-03-06",    2.29,    0.00,    2.43,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-03-07",    4.14,    0.00,    2.43,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-03-08",    3.14,    0.00,    0.00,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-03-09",    3.14,    0.00,    0.00,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-03-10",    3.14,    0.00,    0.00,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-03-11",    3.00,    0.00,    0.57,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-03-12",   10.00,    0.00,    0.57,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-03-13",    9.29,    0.00,    0.57,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-03-14",    7.43,    0.00,    0.57,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-03-15",   18.43,    0.00,    0.57,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-03-16",   18.43,    0.00,    0.57,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-03-17",   20.43,    0.00,    0.57,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-03-18",   21.14,    0.00,    0.00,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-03-19",   14.43,    0.00,    0.00,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-03-20",   17.29,    0.00,    0.00,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-03-21",   17.29,    0.00,    0.00,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-03-22",    6.00,    0.00,    0.00,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-03-23",    6.00,    0.00,    0.00,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-03-24",    4.00,    0.00,    0.00,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-03-25",   10.14,    0.00,    0.00,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-03-26",    9.71,    0.00,    0.00,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-03-27",    8.29,    0.00,    0.00,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-03-28",    8.29,    0.00,    7.00,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-03-29",   17.29,    0.00,    7.29,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-03-30",   21.57,    0.00,    7.29,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-03-31",   21.57,    0.00,    7.29,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-04-01",   24.86,    0.29,    7.57,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-04-02",   29.43,    0.29,   13.71,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-04-03",   32.71,    0.29,   13.71,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-04-04",   34.57,    0.29,    9.43,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-04-05",   26.71,    0.29,    9.14,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-04-06",   23.71,    0.29,    9.14,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-04-07",   25.00,    0.29,    9.14,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-04-08",   19.71,    0.00,   12.14,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-04-09",   15.71,    0.00,    6.00,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-04-10",   11.00,    0.00,    8.86,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-04-11",    9.14,    0.00,    9.71,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-04-12",    8.00,    0.00,   12.86,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-04-13",    9.86,    0.43,   12.86,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-04-14",    8.57,    0.43,   19.14,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-04-15",    3.71,    0.43,   19.29,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-04-16",    3.14,    0.43,   19.29,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-04-17",    3.14,    0.43,   26.29,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-04-18",    3.86,    0.43,   22.71,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-04-19",    3.86,    0.43,   19.57,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-04-20",    0.71,    0.00,   19.57,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-04-21",    0.71,    0.00,   20.86,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-04-22",    0.71,    0.00,   18.71,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-04-23",    1.14,    0.14,   18.71,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-04-24",    1.14,    0.14,   13.57,    0.00,1265303
"MOV_AVG: Mauritius","COUNTRY",-20.348400, 57.552200,\N,"2021-04-25",    0.43,    0.14,   15.14,    0.00,1265303
