"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-09-22",  519.57,    5.86,   17.71,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-09-23",  625.57,    6.43,   11.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-09-24",  676.43,    6.71,  384.29,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-09-25",  831.71,    8.29,  384.29,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-09-26",  754.57,    7.57,  380.86,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-09-27",  768.86,    7.86,  378.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-09-28",  693.43,    7.14,  378.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-09-29",  877.86,   11.71,  378.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-09-30",  847.71,   13.00,  378.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-10-01",  729.71,   12.14,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-10-02",  761.29,   11.43,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-10-03",  936.00,   12.14,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-10-04",  873.71,   15.29,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-10-05",  873.71,   15.29,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-10-06",  689.29,   10.71,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-10-07",  875.57,   14.14,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-10-08", 1212.29,   20.57,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-10-09", 1025.43,   19.71,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-10-10", 1473.57,   25.71,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-10-11", 1475.14,   22.43,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-10-12", 1475.14,   22.43,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-10-13", 1475.14,   22.43,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-10-14", 1464.00,   21.14,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-10-15", 1127.29,   14.71,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-10-16", 1127.29,   14.71,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-10-17", 1326.14,   24.29,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-10-18", 1140.86,   21.14,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-10-19", 1453.00,   29.86,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-10-20", 1699.14,   33.29,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-10-21", 1586.00,   32.57,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-10-22", 1586.00,   32.57,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-10-23", 1774.86,   38.86,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-10-24", 1179.57,   27.57,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-10-25", 1179.57,   27.57,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-10-26", 1381.71,   42.29,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-10-27", 1135.57,   38.86,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-10-28", 1198.00,   59.00,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-10-29", 1198.00,   59.00,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-10-30", 1545.00,   67.00,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-10-31", 1573.43,   71.14,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-11-01", 1759.43,   75.57,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-11-02", 1358.14,   56.86,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-11-03", 1532.43,   71.43,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-11-04", 1440.71,   51.29,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-11-05", 1722.29,   60.57, 4527.86,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-11-06", 1186.43,   46.29, 4527.86,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-11-07", 1390.00,   68.14, 6054.86,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-11-08", 1429.14,   75.00, 6153.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-11-09", 1380.43,   77.00, 6153.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-11-10", 1409.57,   74.71, 6153.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-11-11", 1451.29,   84.00, 6674.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-11-12", 1396.00,   82.00, 2154.29,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-11-13", 1619.14,   90.29, 2312.14,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-11-14", 1399.43,   69.29,  906.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-11-15", 1326.43,   67.43,  894.14,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-11-16", 1347.71,   68.00, 1064.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-11-17", 1247.14,   62.71, 1235.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-11-18", 1321.43,   63.00,  925.57,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-11-19", 1095.14,   55.71,  917.43,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-11-20", 1228.14,   67.86, 1082.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-11-21", 1161.71,   67.57, 1092.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-11-22", 1186.71,   68.00, 1126.71,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-11-23", 1170.43,   66.57, 1185.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-11-24", 1212.86,   70.00, 1222.14,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-11-25", 1076.43,   63.14, 1175.71,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-11-26", 1243.29,   70.43, 1317.71,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-11-27", 1072.14,   60.29, 1139.71,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-11-28", 1072.71,   57.29, 1117.71,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-11-29", 1077.14,   56.86, 1053.57,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-11-30", 1081.86,   56.86, 1000.71,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-12-01",  936.57,   46.43,  792.57,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-12-02", 1139.00,   53.71, 1021.14,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-12-03",  972.14,   46.43,  879.14,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-12-04", 1161.43,   53.57, 1000.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-12-05", 1144.43,   53.29, 1030.71,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-12-06", 1107.29,   48.86,  973.86,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-12-07", 1080.00,   48.00,  992.43,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-12-08", 1239.43,   58.29, 1318.71,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-12-09", 1082.29,   51.14, 1085.29,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-12-10", 1219.14,   57.00, 1226.57,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-12-11", 1029.14,   45.71, 1099.71,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-12-12", 1057.43,   44.29, 1111.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-12-13", 1051.29,   47.57, 1185.71,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-12-14", 1004.57,   42.57,  991.86,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-12-15", 1113.71,   41.14,  959.86,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-12-16", 1098.71,   40.00,  954.29,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-12-17", 1164.57,   39.14,  813.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-12-18", 1211.14,   41.29,  674.57,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-12-19", 1251.14,   41.43,  523.71,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-12-20", 1332.29,   37.71,  449.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-12-21", 1479.57,   43.57,  449.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-12-22", 1440.29,   40.14, 1280.29,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-12-23", 1493.29,   39.71, 1306.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-12-24", 1540.86,   41.71, 1413.14,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-12-25", 1570.86,   42.14, 1506.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-12-26", 1582.71,   42.86, 1661.43,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-12-27", 1557.86,   44.00, 1760.43,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-12-28", 1640.86,   45.57, 1908.71,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-12-29", 1639.86,   47.57, 1234.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-12-30", 1745.14,   49.29, 1136.29,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-12-31", 1769.71,   50.29, 1084.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-01-01", 1711.29,   49.29, 1010.43,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-01-02", 1678.43,   48.43,  933.71,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-01-03", 1707.43,   47.71,  977.43,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-01-04", 1656.00,   49.14, 1035.14,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-01-05", 1751.29,   52.00,  846.14,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-01-06", 1809.29,   54.86,  945.57,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-01-07", 1873.43,   53.71, 1150.14,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-01-08", 2049.43,   54.00, 1382.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-01-09", 2219.29,   55.43, 1496.57,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-01-10", 2247.43,   59.29, 1521.71,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-01-11", 2507.71,   60.29, 1565.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-01-12", 2553.57,   58.43, 1525.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-01-13", 2669.57,   58.71, 1596.57,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-01-14", 2663.00,   60.86, 1599.29,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-01-15", 2880.29,   60.00, 1494.57,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-01-16", 2816.71,   66.14, 1618.29,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-01-17", 2973.43,   68.14, 1613.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-01-18", 2790.71,   66.57, 1653.29,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-01-19", 2792.43,   71.57, 1712.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-01-20", 2829.29,   72.29, 1824.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-01-21", 2855.57,   73.00, 1835.71,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-01-22", 2601.14,   80.57, 2077.86,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-01-23", 2583.29,   76.86, 2001.14,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-01-24", 2469.00,   77.43, 2237.86,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-01-25", 2393.00,   76.71, 2245.86,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-01-26", 2311.29,   75.14, 2287.43,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-01-27", 1992.86,   75.00, 2238.71,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-01-28", 1923.86,   74.14, 2139.43,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-01-29", 1822.43,   72.43, 2039.29,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-01-30", 1736.29,   75.14, 2042.57,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-01-31", 1644.57,   74.29, 1827.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-02-01", 1629.86,   73.57, 2211.86,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-02-02", 1535.71,   74.71, 2296.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-02-03", 1479.43,   76.29, 2355.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-02-04", 1371.14,   77.14, 2409.14,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-02-05", 1297.43,   71.43, 2384.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-02-06", 1244.00,   68.86, 2389.29,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-02-07", 1171.57,   65.71, 2345.14,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-02-08", 1101.14,   65.00, 1873.86,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-02-09", 1021.71,   62.71, 1684.57,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-02-10",  995.86,   56.86, 1811.71,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-02-11",  932.71,   54.43, 1647.14,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-02-12",  906.14,   51.71, 1436.43,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-02-13",  904.00,   49.43, 1248.86,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-02-14",  879.71,   47.14, 1222.71,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-02-15",  828.00,   45.43, 1170.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-02-16",  823.57,   40.71, 1091.43,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-02-17",  780.86,   39.00,  720.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-02-18",  791.00,   36.43,  763.29,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-02-19",  755.00,   36.86,  936.43,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-02-20",  734.14,   35.29,  955.71,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-02-21",  731.14,   35.57,  883.71,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-02-22",  769.71,   33.71,  832.57,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-02-23",  778.86,   32.29,  808.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-02-24",  761.00,   31.14,  980.14,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-02-25",  754.71,   32.43, 1366.57,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-02-26",  746.29,   31.86, 1313.14,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-02-27",  710.29,   31.29, 1328.86,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-02-28",  702.14,   29.71, 1342.71,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-03-01",  676.00,   30.14, 1345.71,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-03-02",  635.71,   29.14, 1331.57,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-03-03",  652.14,   29.29, 1135.29,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-03-04",  620.71,   27.86,  749.29,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-03-05",  627.43,   26.86,  650.71,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-03-06",  630.43,   27.57,  643.43,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-03-07",  632.43,   28.57,  627.57,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-03-08",  621.14,   29.00,  602.29,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-03-09",  626.00,   31.57,  814.29,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-03-10",  622.86,   31.14,  784.29,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-03-11",  619.14,   29.57,  758.43,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-03-12",  608.71,   28.43,  766.14,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-03-13",  604.14,   27.43,  748.71,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-03-14",  590.00,   26.86,  755.29,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-03-15",  586.71,   25.57,  881.71,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-03-16",  580.00,   23.00,  654.14,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-03-17",  581.57,   24.43,  665.14,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-03-18",  565.43,   25.29,  670.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-03-19",  594.14,   25.29,  671.14,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-03-20",  592.57,   23.86,  670.29,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-03-21",  553.14,   22.43,  659.71,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-03-22",  542.71,   23.57,  562.86,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-03-23",  547.71,   25.86,  535.71,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-03-24",  545.00,   24.86,  513.43,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-03-25",  586.00,   24.71,  489.14,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-03-26",  572.29,   25.43,  479.29,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-03-27",  614.00,   25.57,  448.43,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-03-28",  694.14,   27.00,  437.29,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-03-29",  749.43,   27.29,  402.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-03-30",  809.14,   25.43,  458.14,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-03-31",  966.29,   25.00,  474.86,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-04-01", 1038.71,   25.71,  503.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-04-02", 1164.14,   29.43,  494.43,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-04-03", 1233.14,   32.29,  511.43,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-04-04", 1354.14,   32.86,  524.29,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-04-05", 1429.71,   33.29,  570.29,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-04-06", 1553.14,   35.86,  561.86,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-04-07", 1568.00,   39.29,  607.43,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-04-08", 1645.57,   41.86,  647.57,    0.00,11565204
