"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-10-14",  614.00,    4.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-10-15",  464.00,    6.00, 1427.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-10-16",  289.00,    5.00,  605.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-10-17",  531.00,    6.00,  553.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-10-18",  347.00,    5.00,  847.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-10-19",    0.00,    0.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-10-20", 1008.00,   11.00,  622.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-10-21",  391.00,    6.00, 1310.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-10-22",  381.00,    6.00,  658.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-10-23",  302.00,    5.00,  615.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-10-24",  424.00,    6.00,  544.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-10-25",  423.00,    3.00,  504.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-10-26",  482.00,    4.00,  497.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-10-27",  353.00,    3.00,  463.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-10-28",  476.00,    4.00,  495.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-10-29",  404.00,    5.00,  495.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-10-30",  309.00,    4.00,  438.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-10-31",  424.00,    5.00,  438.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-11-01",  312.00,    3.00,  383.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-11-02",  380.00,    5.00,  391.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-11-03",  395.00,    4.00,  394.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-11-04",  380.00,    4.00,  385.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-11-05",  441.00,    5.00,  375.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-11-06",  384.00,    2.00,  398.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-11-07",  393.00,    3.00,  403.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-11-08",  185.00,    2.00,  253.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-11-09",  266.00,    4.00,  299.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-11-10",  296.00,    4.00,  305.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-11-11",  305.00,    4.00,  384.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-11-12",  390.00,    3.00,  398.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-11-13",  301.00,    3.00,  311.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-11-14",  492.00,    4.00,  496.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-11-15",  419.00,    3.00,  425.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-11-16",  387.00,    4.00,  394.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-11-17",  311.00,    3.00,  317.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-11-18",  300.00,    2.00,  306.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-11-19",  315.00,    3.00,  301.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-11-20",  352.00,    3.00,  355.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-11-21",  418.00,    3.00,  309.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-11-22",  400.00,    2.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-11-23",  308.00,    2.00,  630.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-11-24",  355.00,    3.00,  359.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-11-25",  319.00,    4.00,  325.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-11-26",  398.00,    4.00,  403.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-11-27",  309.00,    4.00,  330.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-11-28",  236.00,    4.00,  250.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-11-29",  280.00,    2.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-11-30",  354.00,    3.00,  674.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-12-01",  227.00,    4.00,  236.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-12-02",  446.00,    4.00,  468.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-12-03",  481.00,    4.00,  491.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-12-04",  329.00,    4.00,  358.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-12-05",  300.00,    3.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-12-06",  265.00,    3.00,  615.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-12-07",  462.00,    5.00,  488.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-12-08",  480.00,    4.00,  494.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-12-09",  468.00,    5.00,  476.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-12-10",  428.00,    5.00,  432.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-12-11",  435.00,    6.00,  439.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-12-12",  462.00,    5.00,  466.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-12-13",  609.00,    5.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-12-14",  339.00,    6.00,  748.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-12-15",  355.00,    5.00,  234.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-12-16",  237.00,    5.00,  221.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-12-17",  364.00,    5.00,  249.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-12-18",  314.00,    4.00,  234.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-12-19",  386.00,    5.00,  233.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-12-20",  294.00,    4.00,  254.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-12-21",  438.00,    5.00,  337.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-12-22",  315.00,    4.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-12-23",  196.00,    5.00,  450.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-12-24",  221.00,    4.00,  230.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-12-25",  358.00,    4.00,  325.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-12-26",  348.00,    3.00,  301.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-12-27",  365.00,    1.00,  348.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-12-28",  320.00,    4.00,  284.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-12-29",  225.00,    3.00,  221.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-12-30",  260.00,    4.00,  245.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-12-31",  437.00,    3.00,  380.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-01-01",  326.00,    2.00,  318.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-01-02",  199.00,    2.00,  185.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-01-03",  147.00,    2.00,  182.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-01-04",  177.00,    4.00,  200.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-01-05",  255.00,    4.00,  264.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-01-06",  246.00,    5.00,  234.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-01-07",  414.00,    5.00,  398.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-01-08",  345.00,    4.00,  320.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-01-09",  505.00,    5.00,  442.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-01-10",  438.00,    0.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-01-11",  373.00,   12.00,  747.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-01-12",  316.00,    5.00,  302.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-01-13",  512.00,    6.00,  441.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-01-14",  604.00,    6.00,  383.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-01-15",  441.00,    5.00,  321.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-01-16",  450.00,    6.00,  302.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-01-17",  497.00,    5.00,  380.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-01-18",  641.00,    6.00,  326.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-01-19",  673.00,    4.00,  324.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-01-20",  574.00,    6.00,  330.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-01-21",  569.00,    7.00,  317.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-01-22",  535.00,    7.00,  626.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-01-23",  450.00,    6.00,  501.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-01-24",  464.00,    6.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-01-25",  403.00,    6.00,  939.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-01-26",  413.00,    5.00,  420.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-01-27",  433.00,    6.00,  330.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-01-28",  406.00,    6.00,  332.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-01-29",  412.00,    6.00,  420.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-01-30",  547.00,    6.00,  518.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-01-31",  604.00,    6.00,  502.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-02-01",  419.00,    7.00,  404.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-02-02",  406.00,    6.00,  386.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-02-03",  563.00,    7.00,  527.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-02-04",  460.00,    7.00,  440.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-02-05",  456.00,    7.00,  450.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-02-06",  412.00,    5.00,  475.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-02-07",  473.00,    5.00,  512.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-02-08",  480.00,    7.00,  450.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-02-09",  500.00,    7.00,  460.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-02-10",  380.00,    6.00,  420.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-02-11",  352.00,    7.00,  400.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-02-12",  431.00,    7.00,  442.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-02-13",  484.00,    6.00,  481.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-02-14",  475.00,    6.00,  445.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-02-15",  359.00,    6.00,  386.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-02-16",  350.00,    7.00,  359.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-02-17",  392.00,    5.00,  418.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-02-18",  462.00,    6.00,  450.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-02-19",  333.00,    5.00,  351.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-02-20",  489.00,    4.00,  455.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-02-21",  465.00,    4.00,  490.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-02-22",  477.00,    4.00,  491.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-02-23",  441.00,    5.00,  448.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-02-24",  459.00,    6.00,  460.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-02-25",  426.00,    3.00,  440.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-02-26",  424.00,    4.00,  452.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-02-27",  444.00,    3.00,  455.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-02-28",  377.00,    3.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-03-01",  429.00,    4.00,  813.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-03-02",  389.00,    5.00,  405.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-03-03",  449.00,    5.00,  451.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-03-04",  577.00,    6.00,  531.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-03-05",  396.00,    7.00,  420.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-03-06",  529.00,    7.00,  480.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-03-07",  453.00,    6.00,  460.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-03-08",  436.00,    7.00,  445.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-03-09",  547.00,    8.00,  550.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-03-10",    0.00,    0.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-03-11",  956.00,   16.00,  880.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-03-12",  509.00,    7.00,  441.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-03-13",  593.00,    8.00,  431.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-03-14",    0.00,    0.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-03-15", 1109.00,   14.00,  807.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-03-16",  540.00,    7.00,  463.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-03-17",  549.00,    8.00,  430.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-03-18",  631.00,    8.00,  473.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-03-19",  937.00,    8.00,  417.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-03-20", 1161.00,    8.00,  508.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-03-21",  817.00,   10.00,  519.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-03-22",  771.00,    9.00,  502.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-03-23",  614.00,    9.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-03-24",  807.00,   10.00, 1121.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-03-25",  850.00,   11.00,  528.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-03-26",  740.00,   11.00,  559.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-03-27",  758.00,   12.00,  761.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-03-28",  992.00,   10.00, 1064.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-03-29", 1288.00,   12.00,  903.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-03-30", 1206.00,   12.00,  967.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-03-31", 1348.00,   13.00,  683.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-04-01", 1254.00,   13.00,  810.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-04-02",  979.00,   14.00,  803.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-04-03", 1607.00,   18.00,  915.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-04-04", 1786.00,   15.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-04-05", 1425.00,   16.00, 1827.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-04-06", 1526.00,   15.00,  862.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-04-07", 1115.00,   12.00,  960.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-04-08", 1184.00,   15.00,  788.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-04-09", 1088.00,   19.00,  851.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-04-10", 1325.00,   20.00,  810.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-04-11", 1101.00,   19.00, 1014.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-04-12",  925.00,   17.00,  913.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-04-13", 1160.00,   20.00, 1148.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-04-14", 1122.00,   19.00, 1073.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-04-15", 1271.00,   19.00, 1200.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-04-16", 1244.00,   17.00, 1116.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-04-17", 1294.00,   18.00, 1594.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-04-18", 1287.00,   17.00, 1429.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-04-19", 1405.00,   20.00,  867.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-04-20", 1141.00,   19.00, 1592.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-04-21", 1009.00,   21.00, 1267.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-04-22", 1318.00,   22.00, 1358.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-04-23", 1318.00,   22.00,  992.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-04-24", 1142.00,   19.00, 1062.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-04-25",  995.00,   19.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-04-26",  980.00,   18.00, 2145.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-04-27", 1223.00,   17.00,  816.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-04-28", 1238.00,   17.00, 1024.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-04-29", 1427.00,   18.00,  990.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-04-30", 1297.00,   19.00, 1128.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-05-01", 1182.00,   19.00, 1101.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-05-02", 1202.00,   17.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-05-03",  864.00,   17.00, 2456.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-05-04",  876.00,   19.00, 1404.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-05-05",  771.00,   18.00, 1151.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-05-06", 1479.00,   18.00, 1076.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-05-07", 1124.00,   19.00, 1277.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-05-08", 1368.00,   17.00, 1282.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-05-09", 1321.00,   11.00, 1821.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-05-10", 1292.00,   13.00, 1307.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-05-11",  954.00,   16.00, 1014.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-05-12",  832.00,   17.00, 1077.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-05-13",  890.00,   15.00, 1214.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-05-14", 1160.00,   14.00, 1379.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2021-05-15",    0.00,    0.00,    0.00,    0.00,28870000
