"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-09-17",   46.71,    0.29,   30.43,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-09-18",   52.43,    0.14,   31.43,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-09-19",   57.00,    0.14,   31.43,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-09-20",   61.86,    0.00,   33.14,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-09-21",   66.00,    0.00,   33.57,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-09-22",   66.71,    0.00,   34.86,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-09-23",   77.43,    0.14,   33.57,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-09-24",   87.86,    0.43,   33.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-09-25",   87.57,    0.43,   32.71,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-09-26",   95.00,    0.43,   31.43,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-09-27",  101.43,    0.71,   32.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-09-28",  102.43,    0.86,   31.14,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-09-29",  107.86,    0.86,   28.43,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-09-30",  109.71,    0.71,   29.86,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-10-01",  110.71,    0.43,   32.29,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-10-02",  117.57,    0.57,   30.86,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-10-03",  113.43,    0.86,   31.14,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-10-04",  112.86,    0.71,   31.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-10-05",  119.57,    0.71,   31.57,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-10-06",  121.43,    1.00,   34.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-10-07",  125.29,    1.14,   36.71,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-10-08",  122.00,    1.29,   38.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-10-09",  133.14,    1.29,   41.71,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-10-10",  142.71,    1.00,   41.29,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-10-11",  147.00,    1.14,   42.57,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-10-12",  150.29,    1.00,   46.57,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-10-13",  154.00,    0.86,   49.57,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-10-14",  164.29,    1.29,   55.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-10-15",  182.29,    1.14,   65.29,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-10-16",  192.00,    1.43,   69.14,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-10-17",  206.14,    1.57,   71.86,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-10-18",  223.71,    1.57,   80.57,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-10-19",  236.14,    1.86,   91.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-10-20",  250.71,    2.14,  100.71,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-10-21",  282.00,    2.00,   99.57,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-10-22",  314.29,    2.57,  106.43,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-10-23",  341.29,    2.57,  111.29,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-10-24",  378.86,    2.57,  114.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-10-25",  423.29,    3.14,  114.29,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-10-26",  482.00,    3.14,  116.43,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-10-27",  515.71,    3.43,  118.57,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-10-28",  594.29,    3.71,  129.57,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-10-29",  643.29,    3.71,  128.43,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-10-30",  727.14,    4.14,  131.14,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-10-31",  778.57,    5.14,  136.14,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-11-01",  862.71,    4.71,  132.14,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-11-02",  862.43,    5.00,  146.86,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-11-03",  905.57,    5.86,  149.29,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-11-04",  869.29,    6.00,  160.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-11-05",  953.71,    5.71,  179.86,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-11-06", 1008.00,    5.86,  185.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-11-07", 1118.43,    6.14,  185.14,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-11-08", 1177.86,    7.00,  238.57,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-11-09", 1259.43,    7.57,  268.71,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-11-10", 1304.00,    8.43,  317.57,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-11-11", 1419.71,    9.00,  356.43,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-11-12", 1439.29,   10.29,  496.43,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-11-13", 1504.43,   11.29,  506.43,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-11-14", 1511.57,   12.29,  521.71,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-11-15", 1479.57,   13.00,  617.71,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-11-16", 1466.71,   14.00,  676.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-11-17", 1472.57,   14.43,  730.29,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-11-18", 1531.57,   15.86,  767.14,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-11-19", 1548.71,   17.57,  849.57,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-11-20", 1609.43,   18.29,  894.71,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-11-21", 1661.29,   18.71,  925.71,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-11-22", 1776.57,   20.57,  969.14,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-11-23", 1781.43,   21.29, 1027.29,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-11-24", 1815.43,   21.00, 1072.71,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-11-25", 1873.86,   21.14, 1124.43,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-11-26", 1936.57,   21.71, 1148.29,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-11-27", 1945.29,   22.29, 1174.29,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-11-28", 1949.14,   22.57, 1174.71,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-11-29", 1911.57,   21.86, 1246.43,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-11-30", 1921.00,   22.86, 1201.71,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-12-01", 1911.00,   23.29, 1243.29,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-12-02", 1889.71,   25.14, 1301.57,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-12-03", 1964.00,   24.00, 1437.57,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-12-04", 1974.57,   26.00, 1465.29,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-12-05", 2081.29,   27.71, 1494.57,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-12-06", 2137.29,   28.00, 1535.43,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-12-07", 2169.43,   30.43, 1621.71,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-12-08", 2184.71,   31.00, 1669.71,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-12-09", 2334.57,   30.00, 1712.43,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-12-10", 2426.43,   29.86, 1751.29,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-12-11", 2509.00,   29.57, 1728.57,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-12-12", 2635.86,   31.71, 1715.86,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-12-13", 2721.57,   36.00, 1806.57,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-12-14", 2715.14,   33.86, 1901.86,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-12-15", 2816.14,   36.71, 1976.43,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-12-16", 2831.29,   36.43, 2041.29,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-12-17", 2858.00,   40.00, 2214.29,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-12-18", 2931.57,   40.71, 2276.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-12-19", 2961.57,   40.29, 2275.86,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-12-20", 2962.43,   36.57, 2374.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-12-21", 3016.29,   39.00, 2420.14,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-12-22", 3048.71,   40.57, 2837.29,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-12-23", 3117.43,   42.00, 2692.71,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-12-24", 3146.57,   41.00, 2245.57,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-12-25", 3065.43,   41.57, 2246.29,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-12-26", 2751.86,   43.86, 2289.57,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-12-27", 2596.14,   45.86, 2498.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-12-28", 2570.86,   44.86, 2512.57,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-12-29", 2600.14,   43.14, 2152.57,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-12-30", 2543.00,   44.43, 2772.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-12-31", 2486.43,   47.29, 2753.43,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-01-01", 2462.71,   46.86, 2773.57,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-01-02", 2387.00,   45.29, 2773.57,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-01-03", 2329.86,   46.57, 2638.57,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-01-04", 2274.14,   46.43, 2680.86,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-01-05", 2206.86,   45.86, 2704.29,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-01-06", 2109.29,   44.57, 2256.14,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-01-07", 1972.00,   42.71, 2814.57,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-01-08", 1852.14,   42.71, 2785.57,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-01-09", 1918.00,   41.57, 2746.57,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-01-10", 1922.86,   38.43, 2654.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-01-11", 1843.14,   39.14, 2609.57,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-01-12", 1723.57,   38.29, 2574.57,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-01-13", 1578.43,   38.71, 2562.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-01-14", 1433.86,   37.29, 2474.29,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-01-15", 1321.71,   36.43, 2464.86,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-01-16", 1242.00,   35.14, 2476.14,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-01-17", 1144.71,   35.43, 2453.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-01-18", 1118.71,   33.14, 2420.57,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-01-19", 1064.86,   31.57, 2409.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-01-20",  984.29,   29.71, 2334.29,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-01-21",  978.86,   30.43, 2139.14,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-01-22",  955.57,   30.57, 2072.29,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-01-23",  937.14,   30.57, 2056.14,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-01-24",  935.57,   29.43, 1956.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-01-25",  939.71,   28.43, 1871.14,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-01-26",  934.29,   27.57, 1742.57,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-01-27",  946.43,   28.14, 1683.71,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-01-28",  901.14,   26.86, 1562.71,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-01-29",  875.14,   24.14, 1536.29,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-01-30",  839.71,   23.00, 1511.71,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-01-31",  842.43,   22.29, 1417.43,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-02-01",  817.71,   22.57, 1352.29,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-02-02",  796.71,   23.00, 1301.71,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-02-03",  719.29,   21.57, 1246.29,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-02-04",  689.00,   19.57, 1233.29,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-02-05",  661.43,   20.57, 1220.14,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-02-06",  649.86,   19.29, 1196.29,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-02-07",  598.29,   19.00, 1135.43,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-02-08",  595.86,   18.29, 1073.86,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-02-09",  572.00,   17.71, 1037.71,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-02-10",  541.43,   17.14,  999.86,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-02-11",  526.86,   18.29,  916.57,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-02-12",  513.14,   17.86,  891.43,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-02-13",  495.86,   17.86,  877.71,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-02-14",  499.43,   17.86,-4003.86,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-02-15",  489.00,   17.14,  536.29,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-02-16",  479.71,   16.71,  416.43,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-02-17",  467.00,   17.43,  501.14,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-02-18",  449.29,   16.00,  305.86,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-02-19",  467.00,   15.14,  454.71,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-02-20",  462.86,   15.00,  618.57,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-02-21",  477.14,   14.43, 5313.71,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-02-22",  485.29,   13.86,  655.71,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-02-23",  494.57,   13.14,  766.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-02-24",  524.57,   12.14,  651.29,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-02-25",  534.57,   11.57,  697.71,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-02-26",  528.43,   11.71,  591.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-02-27",  540.57,   10.86,  565.71,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-02-28",  527.29,   11.00,  753.71,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-03-01",  522.14,   10.86,  746.29,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-03-02",  517.57,   11.29,  732.86,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-03-03",  496.86,   11.57,  711.29,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-03-04",  491.29,   12.00,  704.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-03-05",  466.43,   11.29,  699.86,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-03-06",  439.57,   11.43,  682.71,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-03-07",  436.43,   10.43,  486.57,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-03-08",  435.00,   10.71,  485.29,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-03-09",  433.86,   10.00,  471.43,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-03-10",  433.00,    9.43,  467.14,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-03-11",  436.14,    9.57,  484.86,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-03-12",  433.43,    9.29,  438.86,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-03-13",  450.57,    9.71,  442.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-03-14",  457.86,   10.14,  440.86,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-03-15",  461.71,   10.57,  439.86,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-03-16",  488.71,   11.00,  435.43,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-03-17",  502.14,   11.14,  429.29,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-03-18",  506.86,   10.86,  398.71,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-03-19",  532.57,   10.71,  439.86,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-03-20",  533.71,   10.57,  427.57,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-03-21",  523.29,   11.14,  430.71,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-03-22",  532.86,   10.86,  431.57,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-03-23",  554.71,   11.29,  428.14,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-03-24",  593.00,   11.71,  438.14,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-03-25",  623.14,   11.00,  449.29,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-03-26",  663.86,   10.71,  455.86,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-03-27",  695.00,   10.14,  477.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-03-28",  706.00,   10.29,  475.14,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-03-29",  716.00,   10.29,  476.29,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-03-30",  721.57,    9.43,  496.14,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-03-31",  722.57,    8.43,  496.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-04-01",  736.71,    8.86,  528.57,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-04-02",  728.14,    9.57,  537.43,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-04-03",  760.29,    9.43,  581.29,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2021-04-04",  804.29,    8.57,  580.29,    0.00,3704134
