"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-10-31 00:00:00",237,7,221,0.423728813559322,0,1.37614678899083
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-11-01 00:00:00",237,7,221,0,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-11-02 00:00:00",238,7,222,0.421940928270042,0,0.452488687782805
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-11-03 00:00:00",238,7,222,0,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-11-04 00:00:00",239,7,224,0.420168067226891,0,0.900900900900901
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-11-05 00:00:00",239,7,224,0,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-11-06 00:00:00",242,7,228,1.25523012552301,0,1.78571428571429
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-11-07 00:00:00",242,7,228,0,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-11-08 00:00:00",242,7,228,0,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-11-09 00:00:00",243,7,231,0.413223140495868,0,1.31578947368421
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-11-10 00:00:00",243,7,231,0,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-11-11 00:00:00",249,7,233,2.46913580246914,0,0.865800865800866
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-11-12 00:00:00",249,7,233,0,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-11-13 00:00:00",249,7,234,0,0,0.429184549356223
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-11-14 00:00:00",249,7,234,0,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-11-15 00:00:00",250,7,238,0.401606425702811,0,1.70940170940171
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-11-16 00:00:00",250,7,238,0,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-11-17 00:00:00",250,7,238,0,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-11-18 00:00:00",252,7,239,0.8,0,0.420168067226891
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-11-19 00:00:00",253,7,241,0.396825396825397,0,0.836820083682008
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-11-20 00:00:00",253,7,241,0,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-11-21 00:00:00",255,7,241,0.790513833992095,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-11-22 00:00:00",259,7,241,1.56862745098039,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-11-23 00:00:00",260,7,241,0.386100386100386,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-11-24 00:00:00",262,7,242,0.769230769230769,0,0.4149377593361
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-11-25 00:00:00",263,7,243,0.381679389312977,0,0.413223140495868
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-11-26 00:00:00",266,7,246,1.14068441064639,0,1.23456790123457
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-11-27 00:00:00",270,7,249,1.50375939849624,0,1.21951219512195
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-11-28 00:00:00",270,7,249,0,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-11-29 00:00:00",275,7,250,1.85185185185185,0,0.401606425702811
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-11-30 00:00:00",276,7,250,0.363636363636364,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-12-01 00:00:00",278,7,255,0.72463768115942,0,2
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-12-02 00:00:00",279,7,255,0.359712230215827,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-12-03 00:00:00",281,7,257,0.716845878136201,0,0.784313725490196
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-12-04 00:00:00",284,7,257,1.06761565836299,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-12-05 00:00:00",285,7,260,0.352112676056338,0,1.16731517509728
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-12-06 00:00:00",285,7,260,0,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-12-07 00:00:00",287,7,260,0.701754385964912,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-12-08 00:00:00",289,7,263,0.696864111498258,0,1.15384615384615
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-12-09 00:00:00",290,7,264,0.346020761245675,0,0.380228136882129
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-12-10 00:00:00",291,7,269,0.344827586206897,0,1.89393939393939
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-12-11 00:00:00",292,7,269,0.343642611683849,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-12-12 00:00:00",292,7,269,0,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-12-13 00:00:00",292,7,269,0,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-12-14 00:00:00",296,7,272,1.36986301369863,0,1.11524163568773
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-12-15 00:00:00",297,7,273,0.337837837837838,0,0.367647058823529
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-12-16 00:00:00",301,7,274,1.34680134680135,0,0.366300366300366
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-12-17 00:00:00",305,7,278,1.32890365448505,0,1.45985401459854
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-12-18 00:00:00",307,7,280,0.655737704918033,0,0.719424460431655
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-12-19 00:00:00",307,7,280,0,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-12-20 00:00:00",307,7,280,0,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-12-21 00:00:00",321,7,281,4.56026058631922,0,0.357142857142857
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-12-22 00:00:00",327,7,284,1.86915887850467,0,1.06761565836299
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-12-23 00:00:00",329,7,290,0.611620795107034,0,2.11267605633803
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-12-24 00:00:00",345,7,291,4.86322188449848,0,0.344827586206897
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-12-25 00:00:00",347,7,292,0.579710144927536,0,0.343642611683849
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-12-26 00:00:00",352,7,296,1.44092219020173,0,1.36986301369863
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-12-27 00:00:00",356,7,301,1.13636363636364,0,1.68918918918919
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-12-28 00:00:00",365,7,305,2.52808988764045,0,1.32890365448505
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-12-29 00:00:00",371,7,307,1.64383561643836,0,0.655737704918033
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-12-30 00:00:00",372,7,312,0.269541778975741,0,1.62866449511401
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-12-31 00:00:00",383,7,319,2.95698924731183,0,2.24358974358974
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-01-01 00:00:00",395,7,319,3.1331592689295,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-01-02 00:00:00",395,7,319,0,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-01-03 00:00:00",556,7,319,40.7594936708861,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-01-04 00:00:00",606,7,324,8.99280575539568,0,1.56739811912226
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-01-05 00:00:00",643,7,324,6.10561056105611,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-01-06 00:00:00",743,7,327,15.552099533437,0,0.925925925925926
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-01-07 00:00:00",743,7,327,0,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-01-08 00:00:00",780,7,335,4.97981157469717,0,2.44648318042813
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-01-09 00:00:00",808,7,373,3.58974358974359,0,11.3432835820896
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-01-10 00:00:00",878,7,389,8.66336633663366,0,4.28954423592493
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-01-11 00:00:00",884,7,399,0.683371298405467,0,2.5706940874036
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-01-12 00:00:00",968,7,408,9.50226244343891,0,2.25563909774436
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-01-13 00:00:00",1007,7,465,4.02892561983471,0,13.9705882352941
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-01-14 00:00:00",1036,7,493,2.8798411122145,0,6.02150537634409
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-01-15 00:00:00",1036,7,493,0,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-01-16 00:00:00",1095,7,493,5.69498069498069,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-01-17 00:00:00",1095,7,493,0,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-01-18 00:00:00",1095,7,493,0,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-01-19 00:00:00",1095,7,493,0,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-01-20 00:00:00",1156,9,493,5.57077625570776,28.5714285714286,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-01-21 00:00:00",1156,9,493,0,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-01-22 00:00:00",1156,9,493,0,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-01-23 00:00:00",1341,9,622,16.0034602076125,0,26.1663286004057
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-01-24 00:00:00",1387,9,634,3.43027591349739,0,1.92926045016077
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-01-25 00:00:00",1401,10,649,1.00937274693583,11.1111111111111,2.36593059936909
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-01-26 00:00:00",1401,10,649,0,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-01-27 00:00:00",1443,11,1079,2.99785867237687,10,66.2557781201849
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-01-28 00:00:00",1477,11,1098,2.35620235620236,0,1.76088971269694
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-01-29 00:00:00",1498,12,1123,1.4218009478673,9.09090909090909,2.27686703096539
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-01-30 00:00:00",1523,12,1139,1.66889185580774,0,1.42475512021371
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-01-31 00:00:00",1545,14,1158,1.44451739986868,16.6666666666667,1.66812993854258
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-02-01 00:00:00",1558,14,1169,0.841423948220065,0,0.949913644214162
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-02-02 00:00:00",1586,14,1206,1.79717586649551,0,3.16509837467921
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-02-03 00:00:00",1611,14,1238,1.57629255989912,0,2.65339966832504
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-02-04 00:00:00",1641,15,1274,1.86219739292365,7.14285714285714,2.90791599353796
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-02-05 00:00:00",1656,17,1289,0.914076782449726,13.3333333333333,1.17739403453689
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-02-06 00:00:00",1676,18,1349,1.20772946859903,5.88235294117647,4.65477114041893
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-02-07 00:00:00",1709,18,1400,1.96897374701671,0,3.78057820607858
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-02-08 00:00:00",1732,18,1427,1.3458162668227,0,1.92857142857143
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-02-09 00:00:00",1814,20,1470,4.73441108545035,11.1111111111111,3.01331464611072
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-02-10 00:00:00",1857,20,1504,2.37045203969129,0,2.31292517006803
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-02-11 00:00:00",1904,20,1547,2.53096392030156,0,2.85904255319149
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-02-12 00:00:00",1947,21,1587,2.25840336134454,5,2.58564964447317
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-02-13 00:00:00",2061,23,1616,5.85516178736518,9.52380952380952,1.82734719596723
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-02-14 00:00:00",2061,23,1616,0,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-02-15 00:00:00",2268,24,1639,10.0436681222707,4.34782608695652,1.42326732673267
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-02-16 00:00:00",2331,25,1660,2.77777777777778,4.16666666666667,1.28126906650397
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-02-17 00:00:00",2457,28,1698,5.40540540540541,12,2.28915662650602
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-02-18 00:00:00",2647,29,1807,7.73300773300773,3.57142857142857,6.41931684334511
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-02-19 00:00:00",2677,30,1858,1.1333585190782,3.44827586206897,2.82235749861649
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-02-20 00:00:00",2715,31,1914,1.41949943967127,3.33333333333333,3.01399354144241
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-02-21 00:00:00",2772,31,1970,2.09944751381215,0,2.92580982236155
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-02-22 00:00:00",2791,31,2035,0.685425685425685,0,3.2994923857868
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-02-23 00:00:00",2852,31,2063,2.18559656037263,0,1.37592137592138
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-02-24 00:00:00",2907,32,2092,1.92847124824684,3.2258064516129,1.40571982549685
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-02-25 00:00:00",2949,32,2171,1.44478844169247,0,3.77629063097514
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-02-26 00:00:00",2994,33,2270,1.52594099694812,3.125,4.5601105481345
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-02-27 00:00:00",3038,33,2344,1.46960587842351,0,3.25991189427313
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-02-28 00:00:00",3068,33,2407,0.987491770901909,0,2.6877133105802
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-03-01 00:00:00",3115,36,2443,1.53194263363755,9.09090909090909,1.49563772330702
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-03-02 00:00:00",3140,36,2552,0.802568218298555,0,4.46172738436349
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-03-03 00:00:00",3163,37,2606,0.732484076433121,2.77777777777778,2.11598746081505
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-03-04 00:00:00",3186,37,2651,0.727157761618716,0,1.72678434382195
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-03-05 00:00:00",3217,37,2690,0.973006905210295,0,1.4711429649189
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-03-06 00:00:00",3264,37,2754,1.46098849860118,0,2.37918215613383
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-03-07 00:00:00",3285,37,2815,0.643382352941176,0,2.21496005809731
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-03-08 00:00:00",3303,37,2847,0.547945205479452,0,1.13676731793961
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-03-09 00:00:00",3333,37,2915,0.908265213442325,0,2.38847910080787
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-03-10 00:00:00",3353,37,3002,0.6000600060006,0,2.98456260720412
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-03-11 00:00:00",3372,37,3060,0.566656725320608,0,1.93204530313125
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-03-12 00:00:00",3391,37,3106,0.563463819691578,0,1.50326797385621
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-03-13 00:00:00",3404,37,3147,0.383367738130345,0,1.32002575660013
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-03-14 00:00:00",3421,37,3174,0.499412455934195,0,0.857959961868446
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-03-15 00:00:00",3442,38,3215,0.613855597778427,2.7027027027027,1.29174543163201
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-03-16 00:00:00",3458,39,3254,0.464846019755956,2.63157894736842,1.21306376360809
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-03-17 00:00:00",3471,39,3285,0.37593984962406,0,0.952673632452366
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-03-18 00:00:00",3492,39,3285,0.605012964563526,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-03-19 00:00:00",3512,39,3285,0.572737686139748,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-03-20 00:00:00",3533,39,3302,0.597949886104784,0,0.517503805175038
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-03-21 00:00:00",3551,39,3330,0.509482026606284,0,0.847970926711084
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-03-22 00:00:00",3559,40,3358,0.225288651084202,2.56410256410256,0.840840840840841
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-03-23 00:00:00",3574,40,3390,0.421466704130374,0,0.952948183442525
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-03-24 00:00:00",3582,40,3401,0.223838836038053,0,0.324483775811209
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-03-25 00:00:00",3593,40,3404,0.307091010608599,0,0.0882093501911203
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-03-26 00:00:00",3603,41,3419,0.278318953520735,2.5,0.440658049353702
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-03-27 00:00:00",3609,41,3422,0.166527893422148,0,0.0877449546651068
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-03-28 00:00:00",3629,41,3436,0.554170130229981,0,0.409117475160725
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-03-29 00:00:00",3634,41,3444,0.137779002480022,0,0.232828870779977
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-03-30 00:00:00",3642,42,3457,0.220143093010457,2.4390243902439,0.37746806039489
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-03-31 00:00:00",3652,42,3465,0.274574409665019,0,0.231414521261209
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-04-01 00:00:00",3659,42,3506,0.191675794085433,0,1.18326118326118
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-04-02 00:00:00",3665,42,3518,0.163979229297622,0,0.342270393610953
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-04-03 00:00:00",3668,43,3526,0.0818553888130969,2.38095238095238,0.22740193291643
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-04-04 00:00:00",3668,43,3526,0,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-04-05 00:00:00",3679,43,3534,0.299890948745911,0,0.22688598979013
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-04-06 00:00:00",3691,43,3557,0.326175591193259,0,0.650820599886814
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-04-07 00:00:00",3691,43,3557,0,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-04-08 00:00:00",3704,44,3576,0.352208073692766,2.32558139534884,0.534157998313185
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-04-09 00:00:00",3708,44,3579,0.107991360691145,0,0.0838926174496644
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-04-10 00:00:00",3719,44,3587,0.296655879180151,0,0.223526124615814
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-04-11 00:00:00",3730,44,3607,0.295778435063189,0,0.557568999163646
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-04-12 00:00:00",3734,44,3613,0.107238605898123,0,0.166343221513723
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-04-13 00:00:00",3740,44,3623,0.160685591858597,0,0.276778300581234
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-04-14 00:00:00",3744,44,3634,0.106951871657754,0,0.303615788020977
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-04-15 00:00:00",3753,44,3638,0.240384615384615,0,0.110071546505228
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-04-16 00:00:00",3765,44,3648,0.319744204636291,0,0.274876305662452
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-04-17 00:00:00",3773,44,3656,0.212483399734396,0,0.219298245614035
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-04-18 00:00:00",3781,44,3665,0.21203286509409,0,0.24617067833698
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-04-19 00:00:00",3784,44,3681,0.0793440888653795,0,0.43656207366985
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-04-20 00:00:00",3793,44,3692,0.23784355179704,0,0.298831839174137
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-04-21 00:00:00",3797,44,3704,0.105457421566043,0,0.325027085590466
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-04-22 00:00:00",3806,44,3716,0.237029233605478,0,0.323974082073434
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-04-23 00:00:00",3820,44,3718,0.367840252233316,0,0.0538213132400431
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-04-24 00:00:00",3820,44,3718,0,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-04-25 00:00:00",3824,44,3726,0.104712041884817,0,0.215169445938677
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-04-26 00:00:00",3825,44,3735,0.0261506276150628,0,0.241545893719807
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-04-27 00:00:00",3828,44,3746,0.0784313725490196,0,0.294511378848728
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-04-28 00:00:00",3831,44,3750,0.0783699059561128,0,0.106780565936999
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-04-29 00:00:00",3838,44,3759,0.182719916470895,0,0.24
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-04-30 00:00:00",3855,44,3768,0.44293903074518,0,0.239425379090184
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-05-01 00:00:00",3863,44,3783,0.207522697795071,0,0.398089171974522
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-05-02 00:00:00",3866,44,3800,0.0776598498576236,0,0.449378799894264
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-05-03 00:00:00",3881,44,3804,0.387997930677703,0,0.105263157894737
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-05-04 00:00:00",3884,45,3817,0.0772996650347848,2.27272727272727,0.341745531019979
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-05-05 00:00:00",3915,45,3821,0.798146240988671,0,0.10479434110558
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-05-06 00:00:00",3929,45,3831,0.357598978288633,0,0.261711593823606
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-05-07 00:00:00",3931,45,3847,0.0509035377958768,0,0.417645523362046
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-05-08 00:00:00",3933,45,3852,0.0508776392775375,0,0.129971406290616
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-05-09 00:00:00",3942,45,3856,0.22883295194508,0,0.103842159916926
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-05-10 00:00:00",3946,45,3861,0.101471334348047,0,0.129668049792531
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-05-11 00:00:00",3950,45,3870,0.10136847440446,0,0.233100233100233
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-05-12 00:00:00",3957,46,3879,0.177215189873418,2.22222222222222,0.232558139534884
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-05-13 00:00:00",3959,46,3908,0.0505433409148345,0,0.747615364784738
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-05-14 00:00:00",3961,46,3900,0.0505178075271533,0,-0.204708290685773
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-05-15 00:00:00",3965,46,3917,0.100984599848523,0,0.435897435897436
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-05-16 00:00:00",3967,46,3922,0.0504413619167718,0,0.127648710748021
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-05-17 00:00:00",3968,46,3922,0.0252079657171666,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-05-18 00:00:00",3972,47,3922,0.100806451612903,2.17391304347826,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-05-19 00:00:00",3975,47,3922,0.0755287009063444,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-05-20 00:00:00",3975,47,3922,0,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-05-21 00:00:00",3985,47,3922,0.251572327044025,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2021-05-22 00:00:00",3991,47,3922,0.150564617314931,0,0
