"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-08-15",34527,622,622,0,2.000,100.000,2.000,9681111,24501.56,0,0.00,3338330,0.70,2.66,88799.578000,4.72,0.00
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-08-16",34875,626,626,0,2.000,100.000,2.000,9798135,24797.73,0,0.00,3338330,0.70,2.68,89467.244000,4.75,0.00
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-08-17",35173,626,626,0,2.000,100.000,2.000,9933780,25141.03,0,0.00,3338330,0.70,2.68,89467.244000,4.75,0.00
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-08-18",35389,626,626,0,2.000,100.000,2.000,10049039,25432.73,0,0.00,3338330,0.70,2.68,89467.244000,4.75,0.00
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-08-19",35636,638,638,0,2.000,100.000,2.000,10140683,25664.67,0,0.00,3338330,0.70,2.73,91136.409000,4.84,0.00
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-08-20",35883,644,644,0,2.000,100.000,2.000,10227966,25885.57,0,0.00,3338330,0.70,2.76,92137.908000,4.89,0.00
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-08-21",36205,652,652,0,2.000,100.000,2.000,10329372,26142.22,0,0.00,3338330,0.70,2.79,93139.407000,4.95,0.00
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-08-22",36513,660,660,0,2.000,100.000,2.000,10436352,26412.97,0,0.00,3338330,0.70,2.82,94140.906000,5.01,0.01
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-08-23",36861,660,660,0,2.000,100.000,2.000,10541031,26677.90,0,0.00,3338330,0.70,2.82,94140.906000,5.01,0.01
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-08-24",37075,660,660,0,2.000,100.000,2.000,10652487,26959.98,0,0.00,3338330,0.70,2.82,94140.906000,5.01,0.01
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-08-25",37370,665,665,0,2.000,100.000,2.000,10762506,27238.42,0,0.00,3338330,0.70,2.85,95142.405000,5.05,0.01
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-08-26",37620,668,668,0,2.000,100.000,2.000,10832757,27416.22,0,0.00,3338330,0.70,2.86,95476.238000,5.07,0.01
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-08-27",37924,673,673,0,2.000,100.000,2.000,10918415,27633.01,0,0.00,3338330,0.70,2.88,96143.904000,5.11,0.01
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-08-28",38229,676,676,0,2.000,100.000,2.000,11010637,27866.41,0,0.00,3338330,0.70,2.89,96477.737000,5.13,0.01
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-08-29",38507,679,679,0,2.000,100.000,2.000,11109630,28116.95,0,0.00,3338330,0.70,2.91,97145.403000,5.16,0.01
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-08-30",38778,682,682,0,2.000,100.000,2.000,11231829,28426.21,0,0.00,3338330,0.70,2.92,97479.236000,5.18,0.01
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-08-31",39103,682,682,0,2.000,100.000,2.000,11373305,28784.27,0,0.00,3338330,0.70,2.92,97479.236000,5.18,0.01
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-09-01",39403,688,688,0,2.000,100.000,2.000,11470696,29030.75,0,0.00,3338330,0.70,2.94,98146.902000,5.22,0.01
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-09-02",39691,695,695,0,2.000,100.000,2.000,11580370,29308.32,0,0.00,3338330,0.70,2.97,99148.401000,5.28,0.01
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-09-03",40030,700,700,0,2.000,100.000,2.000,11663924,29519.79,0,0.00,3338330,0.70,3.00,100149.900000,5.31,0.01
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-09-04",40499,701,701,0,2.000,100.000,2.000,11796970,29856.51,0,0.00,3338330,0.70,3.00,100149.900000,5.32,0.01
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-09-05",40951,704,704,0,2.000,100.000,2.000,11916323,30158.57,0,0.00,3338330,0.70,3.01,100483.733000,5.35,0.01
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-09-06",41271,707,707,0,2.000,100.000,2.000,12047191,30489.78,0,0.00,3338330,0.70,3.03,101151.399000,5.37,0.01
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-09-07",41493,707,707,0,2.000,100.000,2.000,12158292,30770.96,0,0.00,3338330,0.70,3.03,101151.399000,5.37,0.01
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-09-08",41731,708,708,0,2.000,100.000,2.000,12267948,31048.49,0,0.00,3338330,0.70,3.03,101151.399000,5.38,0.01
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-09-09",41990,721,721,0,2.000,100.000,2.000,12343797,31240.45,0,0.00,3338330,0.70,3.09,103154.397000,5.47,0.01
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-09-10",42286,725,725,0,2.000,100.000,2.000,12389991,31357.36,0,0.00,3338330,0.70,3.10,103488.230000,5.50,0.01
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-09-11",42674,730,730,0,2.000,100.000,2.000,12451660,31513.44,0,0.00,3338330,0.70,3.12,104155.896000,5.54,0.01
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-09-12",43125,734,734,0,2.000,100.000,2.000,12556967,31779.96,0,0.00,3338330,0.70,3.14,104823.562000,5.57,0.01
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-09-13",43399,734,734,0,2.000,100.000,2.000,12690016,32116.68,0,0.00,3338330,0.70,3.14,104823.562000,5.57,0.01
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-09-14",43642,734,734,0,2.000,100.000,2.000,12806189,32410.70,0,0.00,3338330,0.70,3.14,104823.562000,5.57,0.01
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-09-15",43956,742,742,0,2.000,100.000,2.000,12928170,32719.42,0,0.00,3338330,0.70,3.18,106158.894000,5.63,0.01
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-09-16",44241,748,748,0,2.000,100.000,2.000,13000522,32902.53,0,0.00,3338330,0.70,3.20,106826.560000,5.68,0.01
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-09-17",44436,754,754,0,2.000,100.000,2.000,13080037,33103.77,0,0.00,3338330,0.70,3.23,107828.059000,5.72,0.01
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-09-18",44836,757,757,0,2.000,100.000,2.000,13177186,33349.64,0,0.00,3338330,0.70,3.24,108161.892000,5.75,0.01
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-09-19",45127,796,796,0,2.000,100.000,2.000,13343886,33771.54,0,0.00,3338330,0.70,3.41,113837.053000,6.04,0.01
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-09-20",45434,760,760,0,2.000,100.000,2.000,13523158,34225.25,0,0.00,3338330,0.70,3.25,108495.725000,5.77,0.01
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-09-21",45811,760,760,0,2.000,100.000,2.000,13672782,34603.93,0,0.00,3338330,0.70,3.25,108495.725000,5.77,0.01
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-09-22",46054,765,765,0,2.000,100.000,2.000,13804055,34936.16,0,0.00,3338330,0.70,3.27,109163.391000,5.81,0.01
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-09-23",46351,767,767,0,2.000,100.000,2.000,13879423,35126.91,0,0.00,3338330,0.70,3.28,109497.224000,5.82,0.01
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-09-24",46541,773,773,0,2.000,100.000,2.000,13952857,35312.76,0,0.00,3338330,0.70,3.31,110498.723000,5.87,0.01
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-09-25",46961,775,775,0,2.000,100.000,2.000,14052247,35564.30,0,0.00,3338330,0.70,3.32,110832.556000,5.88,0.01
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-09-26",47307,775,775,0,2.000,100.000,2.000,14182730,35894.54,0,0.00,3338330,0.70,3.32,110832.556000,5.88,0.01
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-09-27",47600,776,776,0,2.000,100.000,2.000,14333498,36276.11,0,0.00,3338330,0.70,3.32,110832.556000,5.89,0.01
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-09-28",47741,776,776,0,2.000,100.000,2.000,14484852,36659.17,0,0.00,3338330,0.70,3.32,110832.556000,5.89,0.01
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-09-29",48012,781,781,0,2.000,100.000,2.000,14613545,36984.87,0,0.00,3338330,0.70,3.34,111500.222000,5.93,0.01
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-09-30",48231,783,783,0,2.000,100.000,2.000,14705202,37216.84,0,0.00,3338330,0.70,3.35,111834.055000,5.95,0.01
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-10-01",48557,792,792,0,2.000,100.000,2.000,14771851,37385.52,0,0.00,3338330,0.70,3.39,113169.387000,6.01,0.01
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-10-02",48883,794,794,0,2.000,100.000,2.000,14868431,37629.95,0,0.00,3338330,0.70,3.40,113503.220000,6.03,0.01
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-10-03",49308,798,798,0,2.000,100.000,2.000,14998888,37960.12,0,0.00,3338330,0.70,3.41,113837.053000,6.06,0.01
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-10-04",49561,803,803,0,2.000,100.000,2.000,15160287,38368.60,0,0.00,3338330,0.70,3.44,114838.552000,6.10,0.01
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-10-05",49811,803,803,0,2.000,100.000,2.000,15301681,38726.45,0,0.00,3338330,0.70,3.44,114838.552000,6.10,0.01
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-10-06",49996,806,806,0,2.000,100.000,2.000,15430421,39052.27,0,0.00,3338330,0.70,3.45,115172.385000,6.12,0.01
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-10-07",50367,813,813,0,2.000,100.000,2.000,15556706,39371.88,0,0.00,3338330,0.70,3.48,116173.884000,6.17,0.01
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-10-08",50682,819,819,0,2.000,100.000,2.000,15623623,39541.24,0,0.00,3338330,0.70,3.50,116841.550000,6.22,0.01
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-10-09",51071,821,821,0,2.000,100.000,2.000,15736497,39826.91,0,0.00,3338330,0.70,3.51,117175.383000,6.23,0.01
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-10-10",51402,825,825,0,2.000,100.000,2.000,15878445,40186.16,0,0.00,3338330,0.70,3.53,117843.049000,6.26,0.01
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-10-11",51828,826,826,0,2.000,100.000,2.000,16047004,40612.76,0,0.00,3338330,0.70,3.53,117843.049000,6.27,0.01
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-10-12",52045,826,826,0,2.000,100.000,2.000,16191341,40978.05,0,0.00,3338330,0.70,3.53,117843.049000,6.27,0.01
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-10-13",52350,840,840,0,2.000,100.000,2.000,16333717,41338.39,0,0.00,3338330,0.70,3.59,119846.047000,6.38,0.01
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-10-14",52670,844,844,0,2.000,100.000,2.000,16425487,41570.65,0,0.00,3338330,0.70,3.61,120513.713000,6.41,0.01
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-10-15",52837,847,847,0,2.000,100.000,2.000,16517812,41804.31,0,0.00,3338330,0.70,3.62,120847.546000,6.43,0.01
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-10-16",53166,865,865,0,2.000,100.000,2.000,16621956,42067.88,0,0.00,3338330,0.70,3.70,123518.210000,6.57,0.01
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-10-17",53381,869,869,0,2.000,100.000,2.000,16756711,42408.93,0,0.00,3338330,0.70,3.72,124185.876000,6.60,0.01
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-10-18",53765,853,853,0,2.000,100.000,2.000,16892062,42751.48,0,0.00,3338330,0.70,3.65,121849.045000,6.48,0.01
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-10-19",54166,853,853,0,2.000,100.000,2.000,17042408,43131.99,0,0.00,3338330,0.70,3.65,121849.045000,6.48,0.01
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-10-20",54457,857,857,0,2.000,100.000,2.000,17189070,43503.17,0,0.00,3338330,0.70,3.67,122516.711000,6.51,0.01
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-10-21",54752,863,863,0,2.000,100.000,2.000,17293139,43766.55,0,0.00,3338330,0.70,3.69,123184.377000,6.55,0.01
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-10-22",55015,866,866,0,2.000,100.000,2.000,17358770,43932.66,0,0.00,3338330,0.70,3.71,123852.043000,6.58,0.01
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-10-23",55464,867,867,0,2.000,100.000,2.000,17483293,44247.81,0,0.00,3338330,0.70,3.71,123852.043000,6.58,0.01
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-10-24",55877,868,868,0,2.000,100.000,2.000,17609179,44566.41,0,0.00,3338330,0.70,3.71,123852.043000,6.59,0.01
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-10-25",56159,870,870,0,2.000,100.000,2.000,17787885,45018.69,0,0.00,3338330,0.70,3.72,124185.876000,6.61,0.01
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-10-26",56549,870,870,0,2.000,100.000,2.000,17982829,45512.07,0,0.00,3338330,0.70,3.72,124185.876000,6.61,0.01
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-10-27",56856,877,877,0,2.000,100.000,2.000,18127049,45877.07,0,0.00,3338330,0.70,3.75,125187.375000,6.66,0.01
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-10-28",57209,881,881,0,2.000,100.000,2.000,18223596,46121.41,0,0.00,3338330,0.70,3.77,125855.041000,6.69,0.01
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-10-29",57598,885,885,0,2.000,100.000,2.000,18323771,46374.94,0,0.00,3338330,0.70,3.79,126522.707000,6.72,0.01
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-10-30",58098,888,888,0,2.000,100.000,2.000,18444523,46680.55,0,0.00,3338330,0.70,3.80,126856.540000,6.74,0.01
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-10-31",58502,891,891,0,2.000,100.000,2.000,18602317,47079.91,0,0.00,3338330,0.70,3.81,127190.373000,6.77,0.01
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-11-01",58883,891,891,0,2.000,100.000,2.000,18743315,47436.75,0,0.00,3338330,0.70,3.81,127190.373000,6.77,0.01
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-11-02",59230,891,891,0,2.000,100.000,2.000,18912501,47864.94,0,0.00,3338330,0.70,3.81,127190.373000,6.77,0.01
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-11-03",59568,901,901,0,2.000,100.000,2.000,19074921,48276.00,0,0.00,3338330,0.70,3.86,128859.538000,6.84,0.01
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-11-04",60016,904,904,0,2.000,100.000,2.000,19181012,48544.50,0,0.00,3338330,0.70,3.87,129193.371000,6.86,0.01
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-11-05",60575,904,904,0,1.000,100.000,1.000,19266363,48760.52,0,0.00,3338330,0.70,3.87,129193.371000,6.86,0.01
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-11-06",61085,907,907,0,1.000,100.000,1.000,19396349,49089.49,0,0.00,3338330,0.70,3.88,129527.204000,6.89,0.01
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-11-07",61656,908,908,0,1.000,100.000,1.000,19565151,49516.71,0,0.00,3338330,0.70,3.89,129861.037000,6.89,0.01
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-11-08",62205,908,908,0,1.000,100.000,1.000,19565151,49516.71,0,0.00,3338330,0.70,3.89,129861.037000,6.89,0.01
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-11-09",62622,938,938,0,1.000,100.000,1.000,0,50410.93,0,0.00,3338330,0.70,4.01,133867.033000,7.12,0.01
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-11-10",63175,915,915,0,1.000,100.000,1.000,0,50856.77,0,0.00,3338330,0.70,3.92,130862.536000,6.95,0.01
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-11-11",63873,915,915,0,1.000,100.000,1.000,0,51179.34,0,0.00,3338330,0.70,3.92,130862.536000,6.95,0.01
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-11-12",64524,918,918,0,1.000,100.000,1.000,0,51482.98,0,0.00,3338330,0.70,3.93,131196.369000,6.97,0.01
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-11-13",65217,921,921,0,1.000,100.000,1.000,0,51828.27,0,0.00,3338330,0.70,3.94,131530.202000,6.99,0.01
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-11-14",65992,926,926,0,1.000,100.000,1.000,0,52316.96,0,0.00,3338330,0.70,3.96,132197.868000,7.03,0.01
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-11-15",67099,926,926,0,1.000,100.000,1.000,0,52810.96,0,0.00,3338330,0.70,3.96,132197.868000,7.03,0.01
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-11-16",67989,926,926,0,1.000,100.000,1.000,0,53322.47,0,0.00,3338330,0.70,3.96,132197.868000,7.03,0.01
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-11-17",68779,933,933,0,1.000,100.000,1.000,0,53803.80,0,0.00,3338330,0.70,3.99,133199.367000,7.08,0.01
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-11-18",69757,945,945,0,1.000,100.000,1.000,0,54207.39,0,0.00,3338330,0.70,4.04,134868.532000,7.18,0.01
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-11-19",70716,952,952,0,1.000,100.000,1.000,0,54546.48,0,0.00,3338330,0.70,4.07,135870.031000,7.23,0.01
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-11-20",71911,960,960,0,1.000,100.000,1.000,0,54997.04,0,0.00,3338330,0.70,4.11,137205.363000,7.29,0.01
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-11-21",73471,966,966,0,1.000,100.000,1.000,0,55607.68,0,0.00,3338330,0.70,4.13,137873.029000,7.33,0.01
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-11-22",74464,968,968,0,1.000,100.000,1.000,0,56279.57,0,0.00,3338330,0.70,4.14,138206.862000,7.35,0.01
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-11-23",75707,968,968,0,1.000,100.000,1.000,0,56836.95,0,0.00,3338330,0.70,4.14,138206.862000,7.35,0.01
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-11-24",77341,984,984,0,1.000,100.000,1.000,0,57555.26,0,0.00,3338330,0.70,4.21,140543.693000,7.47,0.01
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-11-25",78356,988,988,0,1.000,100.000,1.000,0,57982.95,0,0.00,3338330,0.70,4.23,141211.359000,7.50,0.01
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-11-26",79445,988,988,0,1.000,100.000,1.000,0,58454.68,0,0.00,3338330,0.70,4.23,141211.359000,7.50,0.01
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-11-27",81351,996,996,0,1.000,100.000,1.000,0,59009.38,0,0.00,3338330,0.70,4.26,142212.858000,7.56,0.01
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-11-28",83298,997,997,0,1.000,100.000,1.000,0,59660.48,0,0.00,3338330,0.70,4.27,142546.691000,7.57,0.01
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-11-29",84448,997,997,0,1.000,100.000,1.000,0,60253.51,0,0.00,3338330,0.70,4.27,142546.691000,7.57,0.01
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-11-30",85560,997,997,0,1.000,100.000,1.000,0,60804.40,0,0.00,3338330,0.70,4.27,142546.691000,7.57,0.01
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-12-01",87065,1019,1019,0,1.000,100.000,1.000,0,61148.96,0,0.00,3338330,0.70,4.36,145551.188000,7.74,0.01
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-12-02",88392,1035,1035,0,1.000,100.000,1.000,0,61497.75,0,0.00,3338330,0.70,4.43,147888.019000,7.86,0.01
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-12-03",90010,1040,1040,0,1.000,100.000,1.000,0,61941.95,0,0.00,3338330,0.70,4.45,148555.685000,7.90,0.01
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-12-04",92167,1047,1047,0,1.000,100.000,1.000,0,62450.24,0,0.00,3338330,0.70,4.48,149557.184000,7.95,0.01
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-12-05",94540,1055,1055,0,1.000,100.000,1.000,0,63023.47,0,0.00,3338330,0.70,4.51,150558.683000,8.01,0.01
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-12-06",96324,1062,1062,0,1.000,100.000,1.000,0,63765.20,0,0.00,3338330,0.70,4.54,151560.182000,8.06,0.01
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-12-07",98476,1062,1062,0,1.000,100.000,1.000,0,64520.16,0,0.00,3338330,0.70,4.54,151560.182000,8.06,0.01
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-12-08",99933,1088,1088,0,1.000,100.000,1.000,0,65270.37,0,0.00,3338330,0.70,4.66,155566.178000,8.26,0.01
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-12-09",102194,1103,1103,0,1.000,100.000,1.000,0,65908.90,0,0.00,3338330,0.70,4.72,157569.176000,8.37,0.01
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-12-10",104382,1114,1114,0,1.000,100.000,1.000,0,66623.27,0,0.00,3338330,0.70,4.77,159238.341000,8.46,0.01
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-12-11",107398,1137,1137,0,1.000,100.000,1.000,0,67250.95,0,0.00,3338330,0.70,4.87,162576.671000,8.63,0.01
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-12-12",109971,1151,1151,0,1.000,100.000,1.000,0,68045.09,0,0.00,3338330,0.70,4.93,164579.669000,8.74,0.01
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-12-13",112482,1162,1162,0,1.000,100.000,1.000,0,68828.29,0,0.00,3338330,0.70,4.97,165915.001000,8.82,0.01
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-12-14",114857,1162,1162,0,1.000,100.000,1.000,0,69730.42,0,0.00,3338330,0.70,4.97,165915.001000,8.82,0.01
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-12-15",116904,1194,1194,0,1.000,100.000,1.000,0,70472.03,0,0.00,3338330,0.70,5.11,170588.663000,9.07,0.01
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-12-16",119874,1217,1217,0,1.000,100.000,1.000,0,71242.74,0,0.00,3338330,0.70,5.21,173926.993000,9.24,0.01
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-12-17",122631,1239,1239,0,1.000,100.000,1.000,0,72019.13,0,0.00,3338330,0.70,5.30,176931.490000,9.41,0.01
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-12-18",126397,1253,1253,0,1.000,100.000,1.000,0,72739.59,0,0.00,3338330,0.70,5.36,178934.488000,9.51,0.01
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-12-19",129046,1280,1280,0,1.000,100.000,1.000,0,73679.09,0,0.00,3338330,0.70,5.48,182940.484000,9.72,0.01
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-12-20",132678,1280,1280,0,1.000,100.000,1.000,0,74572.29,0,0.00,3338330,0.70,5.48,182940.484000,9.72,0.01
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-12-21",136099,1283,1283,0,1.000,100.000,1.000,0,75572.57,0,0.00,3338330,0.70,5.49,183274.317000,9.74,0.01
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-12-22",138646,1311,1311,0,1.000,100.000,1.000,0,76407.20,0,0.00,3338330,0.70,5.61,187280.313000,9.95,0.01
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-12-23",141405,1350,1350,0,1.000,100.000,1.000,0,77111.73,0,0.00,3338330,0.70,5.78,192955.474000,10.25,0.01
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-12-24",143799,1382,1382,0,1.000,100.000,1.000,0,77874.00,0,0.00,3338330,0.70,5.91,197295.303000,10.49,0.01
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-12-25",146837,1402,1402,0,1.000,100.000,1.000,0,78625.95,0,0.00,3338330,0.70,6.00,200299.800000,10.65,0.01
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-12-26",149700,1402,1402,0,1.000,100.000,1.000,0,79586.88,0,0.00,3338330,0.70,6.00,200299.800000,10.65,0.01
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-12-27",152981,1402,1402,0,1.000,100.000,1.000,0,80548.99,0,0.00,3338330,0.70,6.00,200299.800000,10.65,0.01
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-12-28",154919,1404,1404,0,1.000,100.000,1.000,0,81312.85,0,0.00,3338330,0.70,6.01,200633.633000,10.66,0.01
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-12-29",157637,1435,1435,0,1.000,100.000,1.000,0,81935.33,0,0.00,3338330,0.70,6.14,204973.462000,10.90,0.01
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-12-30",160316,1472,1472,0,1.000,100.000,1.000,0,82564.52,0,0.00,3338330,0.70,6.30,210314.790000,11.18,0.01
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-12-31",163574,1534,1534,0,1.000,100.000,1.000,0,83152.70,0,0.00,3338330,0.70,6.56,218994.448000,11.65,0.01
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-01-01",168145,1592,1592,0,1.000,100.000,1.000,0,83666.04,0,0.00,3338330,0.70,6.81,227340.273000,12.09,0.01
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-01-02",172747,1592,1592,0,1.000,100.000,1.000,0,84509.15,0,0.00,3338330,0.70,6.81,227340.273000,12.09,0.01
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-01-03",176456,1592,1592,0,1.000,100.000,1.000,0,85575.51,0,0.00,3338330,0.70,6.81,227340.273000,12.09,0.01
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-01-04",179692,1598,1598,0,1.000,100.000,1.000,0,86370.77,0,0.00,3338330,0.70,6.84,228341.772000,12.13,0.01
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-01-05",181700,1654,1654,0,1.000,100.000,1.000,0,86886.49,0,0.00,3338330,0.70,7.08,236353.764000,12.56,0.01
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-01-06",185724,1691,1691,0,1.000,100.000,1.000,0,87437.80,0,0.00,3338330,0.70,7.24,241695.092000,12.84,0.01
"San Diego County","ADMIN",33.0348,-116.737,\N,"2021-01-07",189743,1738,1738,0,1.000,100.000,1.000,0,87973.68,0,0.00,3338330,0.70,7.44,248371.752000,13.20,0.01
