"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-10-16",   89.00,    3.00,    0.00, 5173.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-10-17",   79.00,    0.00,    0.00, 7181.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-10-18",   36.00,    0.00,    0.00, 3837.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-10-19",   25.00,    0.00,    0.00, 2235.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-10-20",   50.00,    1.00,    0.00, 4767.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-10-21",   53.00,    0.00,    0.00, 2636.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-10-22",   39.00,    0.00,    0.00, 2992.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-10-23",   72.00,    0.00,    0.00, 6318.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-10-24",   97.00,    0.00,    0.00, 5800.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-10-25",   61.00,    0.00,    0.00, 4679.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-10-26",   45.00,    0.00,    0.00, 1958.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-10-27",   94.00,    2.00,    0.00, 4348.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-10-28",   67.00,    0.00,    0.00, 2869.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-10-29",  101.00,    1.00,    0.00, 4457.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-10-30",   70.00,    1.00,    0.00, 4266.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-10-31",  122.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-11-01",  103.00,    0.00,    0.00,11116.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-11-02",   69.00,    1.00,    0.00, 2928.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-11-03",   86.00,    0.00,    0.00, 5245.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-11-04",   77.00,    0.00,    0.00, 3672.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-11-05",   81.00,    3.00,    0.00, 3411.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-11-06",  110.00,    2.00,    0.00, 5821.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-11-07",   99.00,    2.00,    0.00, 4262.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-11-08",  110.00,    0.00,    0.00, 4864.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-11-09",   86.00,    1.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-11-10",   86.00,    2.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-11-11",  206.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-11-12",  128.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-11-13",  159.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-11-14",  148.00,    1.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-11-15",  163.00,    2.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-11-16",   87.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-11-17",  245.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-11-18",  156.00,    5.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-11-19",  213.00,    2.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-11-20",  130.00,    2.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-11-21",  153.00,    1.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-11-22",  190.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-11-23",  139.00,    2.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-11-24",  119.00,    1.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-11-25",  107.00,    4.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-11-26",  220.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-11-27",  201.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-11-28",  371.00,    1.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-11-29",  140.00,    2.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-11-30",  104.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-12-01",  133.00,    5.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-12-02",  157.00,    5.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-12-03",  322.00,    2.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-12-04",  316.00,    1.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-12-05",  392.00,    2.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-12-06",  264.00,    2.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-12-07",  183.00,    4.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-12-08",  270.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-12-09",  265.00,    3.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-12-10",  244.00,    4.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-12-11",  259.00,    1.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-12-12",  286.00,    4.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-12-13",  231.00,    2.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-12-14",  164.00,    1.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-12-15",  301.00,    4.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-12-16",  263.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-12-17",  228.00,    5.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-12-18",  274.00,    3.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-12-19",  238.00,    2.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-12-20",  259.00,    7.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-12-21",  139.00,    5.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-12-22",  160.00,    2.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-12-23",  326.00,    7.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-12-24",  210.00,    5.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-12-25",    0.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-12-26",  274.00,    6.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-12-27",  492.00,    6.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-12-28",  140.00,    3.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-12-29",  193.00,    4.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-12-30",  223.00,    5.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-12-31",  225.00,    6.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-01-01",  269.00,    2.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-01-02",  257.00,    4.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-01-03",  255.00,    2.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-01-04",  140.00,    3.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-01-05",  262.00,    4.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-01-06",  316.00,    5.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-01-07",  268.00,    2.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-01-08",  357.00,    1.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-01-09",  350.00,    4.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-01-10",  334.00,    4.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-01-11",  202.00,    4.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-01-12",  430.00,    4.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-01-13",  177.00,    6.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-01-14",  220.00,   11.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-01-15",  320.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-01-16",  397.00,    5.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-01-17",  314.00,    3.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-01-18",  182.00,    7.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-01-19",  226.00,    4.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-01-20",  144.00,    2.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-01-21",  209.00,    1.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-01-22",  293.00,    3.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-01-23",  172.00,    3.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-01-24",  224.00,    2.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-01-25",  204.00,    7.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-01-26",  195.00,    9.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-01-27",  165.00,    7.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-01-28",  267.00,    7.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-01-29",  282.00,    5.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-01-30",  248.00,    2.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-01-31",  210.00,    4.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-02-01",  136.00,    3.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-02-02",    0.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-02-03",  191.00,   10.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-02-04",  166.00,    6.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-02-05",  269.00,    8.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-02-06",  243.00,    7.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-02-07",  158.00,    5.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-02-08",  101.00,    4.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-02-09",  145.00,    5.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-02-10",   67.00,    4.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-02-11",  185.00,    8.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-02-12",  137.00,    3.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-02-13",  126.00,    3.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-02-14",  122.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-02-15",   83.00,    1.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-02-16",  130.00,    2.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-02-17",   49.00,    3.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-02-18",  121.00,    7.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-02-19",  160.00,    1.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-02-20",   92.00,    1.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-02-21",   95.00,    1.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-02-22",  107.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-02-23",   89.00,    3.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-02-24",   99.00,    3.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-02-25",  179.00,    4.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-02-26",  162.00,    4.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-02-27",  194.00,    1.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-02-28",  120.00,    7.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-03-01",   86.00,    2.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-03-02",   83.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-03-03",   51.00,    4.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-03-04",  196.00,    1.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-03-05",  108.00,    3.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-03-06",  151.00,    3.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-03-07",  146.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-03-08",  160.00,    5.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-03-09",  331.00,    1.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-03-10",   96.00,    1.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-03-11",  122.00,    1.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-03-12",  154.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-03-13",  150.00,    2.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-03-14",   79.00,    1.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-03-15",  112.00,    1.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-03-16",  107.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-03-17",   81.00,    2.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-03-18",   81.00,    2.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-03-19",  142.00,    1.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-03-20",  141.00,    2.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-03-21",   54.00,    1.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-03-22",  154.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-03-23",  105.00,    1.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-03-24",  107.00,    2.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-03-25",   74.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-03-26",  156.00,    2.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-03-27",  226.00,    1.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-03-28",  124.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-03-29",   73.00,    3.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-03-30",  165.00,    2.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-03-31",  100.00,    3.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-04-01",  143.00,    2.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-04-02",  151.00,    3.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-04-03",  125.00,    1.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-04-04",  105.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-04-05",   75.00,    2.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-04-06",  122.00,    2.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-04-07",   94.00,    2.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-04-08",  170.00,    1.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-04-09",  136.00,    2.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-04-10",  128.00,    2.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-04-11",   68.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-04-12",   73.00,    3.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-04-13",  113.00,    1.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-04-14",  193.00,    3.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-04-15",  106.00,    2.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-04-16",  134.00,    3.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-04-17",  130.00,    2.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-04-18",   83.00,    1.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-04-19",   78.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-04-20",  129.00,    1.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-04-21",   72.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-04-22",   99.00,    1.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-04-23",  101.00,    1.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-04-24",   78.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-04-25",  104.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-04-26",   55.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-04-27",   93.00,    1.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-04-28",   62.00,    4.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-04-29",   81.00,    1.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-04-30",   83.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-05-01",    0.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-05-02",  103.00,    1.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-05-03",  103.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-05-04",   83.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-05-05",   55.00,    3.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-05-06",   39.00,    1.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-05-07",   56.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-05-08",   28.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-05-09",   16.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-05-10",   15.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-05-11",   87.00,    3.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-05-12",   54.00,    2.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-05-13",   68.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-05-14",   20.00,    1.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-05-15",  106.00,    2.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-05-16",   15.00,    2.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-05-17",   45.00,    2.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-05-18",   26.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-05-19",   18.00,    2.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-05-20",   28.00,    1.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-05-21",   27.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-05-22",   38.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-05-23",   21.00,    2.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-05-24",   14.00,    3.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-05-25",   41.00,    0.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-05-26",   19.00,    1.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-05-27",   22.00,    1.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2021-05-28",   54.00,    0.00,    0.00,    0.00,720687
