"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-10-20",  215.00,    4.00,    0.00,  215.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-10-21",  322.00,    0.00,    0.00, 3390.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-10-22",  271.00,    7.00,    0.00,  271.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-10-23",  426.00,    0.00,    0.00, 2290.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-10-24",  260.00,    0.00,    0.00,  260.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-10-25",  236.00,    0.00,    0.00,  236.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-10-26",  436.00,    9.00,    0.00,  436.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-10-27",  329.00,    0.00,    0.00,  329.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-10-28",  340.00,    0.00,    0.00,  340.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-10-29",  361.00,   10.00,    0.00, 3630.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-10-30",  521.00,    0.00,    0.00,  521.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-10-31",  270.00,    0.00,    0.00,  577.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-11-01",  425.00,    0.00,    0.00,  425.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-11-02",  444.00,   10.00,    0.00, 3033.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-11-03",  454.00,   -4.00,    0.00, 1318.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-11-04",  423.00,   12.00,    0.00,  425.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-11-05",  365.00,    0.00,    0.00, 2452.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-11-06",  996.00,    0.00,    0.00, 1961.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-11-07",  192.00,    9.00,    0.00,  192.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-11-08",  713.00,    0.00,    0.00,  713.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-11-09",  700.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-11-10", 1232.00,   13.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-11-11",  132.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-11-12", 1105.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-11-13",  862.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-11-14",  540.00,   17.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-11-15",  613.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-11-16",  699.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-11-17", 1260.00,   11.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-11-18",  822.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-11-19",  894.00,   21.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-11-20",  960.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-11-21",  281.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-11-22",  759.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-11-23", 1262.00,   26.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-11-24",  528.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-11-25",  802.00,   13.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-11-26",    0.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-11-27", 1012.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-11-28",  155.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-11-29",  561.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-11-30",  816.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-12-01",  500.00,   24.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-12-02",  702.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-12-03",  571.00,   27.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-12-04",  659.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-12-05",  204.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-12-06",  376.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-12-07",  668.00,   23.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-12-08",  490.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-12-09",  410.00,   10.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-12-10",  338.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-12-11",  562.00,   22.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-12-12",  122.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-12-13",  453.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-12-14",  415.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-12-15",  289.00,    7.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-12-16",  246.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-12-17",  283.00,   23.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-12-18",  766.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-12-19",  129.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-12-20",  174.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-12-21",  456.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-12-22",  261.00,   22.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-12-23",  285.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-12-24",    0.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-12-25",    0.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-12-26",  482.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-12-27",   54.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-12-28",  504.00,   32.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-12-29",  219.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-12-30",  210.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-12-31",  276.00,   33.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-01-01",    0.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-01-02",  164.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-01-03",  302.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-01-04",  382.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-01-05",  312.00,   26.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-01-06",  321.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-01-07",  278.00,   25.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-01-08",  479.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-01-09",   72.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-01-10",  113.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-01-11",  563.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-01-12",  677.00,   33.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-01-13",  217.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-01-14",  412.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-01-15",  208.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-01-16",  159.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-01-17",  295.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-01-18",  345.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-01-19",  214.00,   28.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-01-20",  202.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-01-21",  300.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-01-22",  159.00,   21.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-01-23",    0.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-01-24",  315.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-01-25",  164.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-01-26",   90.00,   25.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-01-27",  216.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-01-28",   62.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-01-29",  260.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-01-30",   14.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-01-31",  208.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-02-01",  145.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-02-02",   71.00,   28.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-02-03",  160.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-02-04",  180.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-02-05",  108.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-02-06",   42.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-02-07",    9.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-02-08",  157.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-02-09",   46.00,   23.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-02-10",   44.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-02-11",  105.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-02-12",  107.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-02-13",    0.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-02-14",   50.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-02-15",    0.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-02-16",  215.00,   15.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-02-17",   99.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-02-18",   81.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-02-19",  152.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-02-20",    0.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-02-21",  112.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-02-22",  105.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-02-23",   44.00,    9.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-02-24",   44.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-02-25",  214.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-02-26",  148.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-02-27",    0.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-02-28",   44.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-03-01",   77.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-03-02",   56.00,   11.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-03-03",   89.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-03-04",   69.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-03-05",   79.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-03-06",    0.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-03-07",    0.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-03-08",  139.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-03-09",   69.00,    9.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-03-10",   42.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-03-11",   98.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-03-12",   51.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-03-13",    0.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-03-14",    0.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-03-15",  164.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-03-16",   25.00,    2.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-03-17",   97.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-03-18",   30.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-03-19",  102.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-03-20",    0.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-03-21",    0.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-03-22",  149.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-03-23",   69.00,    2.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-03-24",   88.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-03-25",   33.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-03-26",  126.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-03-27",    0.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-03-28",    0.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-03-29",  144.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-03-30",   46.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-03-31",   74.00,    5.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-04-01",   79.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-04-02",   58.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-04-03",    0.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-04-04",    0.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-04-05",   82.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-04-06",   90.00,    1.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-04-07",   81.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-04-08",  102.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-04-09",   71.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-04-10",    0.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-04-11",    0.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-04-12",  115.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-04-13",   82.00,    2.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-04-14",   57.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-04-15",   76.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-04-16",   64.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-04-17",    0.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-04-18",    0.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-04-19",  111.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-04-20",   78.00,    2.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-04-21",   62.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-04-22",   95.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-04-23",   83.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-04-24",    0.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-04-25",    0.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-04-26",  122.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-04-27",   65.00,    2.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-04-28",  116.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-04-29",   70.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-04-30",   73.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-05-01",    0.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-05-02",    0.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-05-03",  148.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-05-04",   77.00,    3.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-05-05",   71.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-05-06",   89.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-05-07",   96.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-05-08",    0.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-05-09",    0.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-05-10",  141.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-05-11",   71.00,    2.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-05-12",   58.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-05-13",  103.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-05-14",   83.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-05-15",    0.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-05-16",    0.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-05-17",  143.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-05-18",   99.00,    1.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-05-19",   55.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-05-20",  214.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-05-21",   71.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-05-22",    0.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-05-23",    0.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-05-24",  136.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-05-25",   73.00,    6.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-05-26",   91.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-05-27",   87.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-05-28",   96.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-05-29",    0.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-05-30",    0.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-05-31",    0.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2021-06-01",  230.00,    1.00,    0.00,    0.00,578759
