"Delaware","2022-07-17",1168,0.00120
"Delaware","2022-07-18",1168,0.00120
"Delaware","2022-07-19",1140,0.00120
"Delaware","2022-07-20",1120,0.00120
"Delaware","2022-07-21",1110,0.00110
"Delaware","2022-07-22",1082,0.00110
"Delaware","2022-07-23",1082,0.00110
"Delaware","2022-07-24",1082,0.00110
"Delaware","2022-07-25",1064,0.00110
"Delaware","2022-07-26",1062,0.00110
"Delaware","2022-07-27",1060,0.00110
"Delaware","2022-07-28",1052,0.00110
"Delaware","2022-07-29",986,0.00100
"Delaware","2022-07-30",986,0.00100
"Delaware","2022-07-31",986,0.00100
"Delaware","2022-08-01",960,0.00100
"Delaware","2022-08-02",948,0.00100
"Delaware","2022-08-03",942,0.00100
"Delaware","2022-08-04",926,0.00100
"Delaware","2022-08-05",900,0.00090
"Delaware","2022-08-06",900,0.00090
"Delaware","2022-08-07",900,0.00090
"Delaware","2022-08-08",866,0.00090
"Delaware","2022-08-09",860,0.00090
"Delaware","2022-08-10",854,0.00090
"Delaware","2022-08-11",854,0.00090
"Delaware","2022-08-12",786,0.00080
"Delaware","2022-08-13",786,0.00080
"Delaware","2022-08-14",786,0.00080
"Delaware","2022-08-15",782,0.00080
"Delaware","2022-08-16",764,0.00080
"Delaware","2022-08-17",762,0.00080
"Delaware","2022-08-18",752,0.00080
"Delaware","2022-08-19",688,0.00070
"Delaware","2022-08-20",688,0.00070
"Delaware","2022-08-21",688,0.00070
"Delaware","2022-08-22",674,0.00070
"Delaware","2022-08-23",672,0.00070
"Delaware","2022-08-24",672,0.00070
"Delaware","2022-08-25",672,0.00070
"Delaware","2022-08-26",666,0.00070
"Delaware","2022-08-27",666,0.00070
"Delaware","2022-08-28",666,0.00070
"Delaware","2022-08-29",666,0.00070
"Delaware","2022-08-30",666,0.00070
"Delaware","2022-08-31",666,0.00070
"Delaware","2022-09-01",662,0.00070
"Delaware","2022-09-02",718,0.00070
"Delaware","2022-09-03",718,0.00070
"Delaware","2022-09-04",714,0.00070
"Delaware","2022-09-05",638,0.00070
"Delaware","2022-09-06",638,0.00070
"Delaware","2022-09-07",642,0.00070
"Delaware","2022-09-08",642,0.00070
"Delaware","2022-09-09",656,0.00070
"Delaware","2022-09-10",654,0.00070
"Delaware","2022-09-11",654,0.00070
"Delaware","2022-09-12",654,0.00070
"Delaware","2022-09-13",546,0.00060
"Delaware","2022-09-14",546,0.00060
"Delaware","2022-09-15",538,0.00060
"Delaware","2022-09-16",548,0.00060
"Delaware","2022-09-17",548,0.00060
"Delaware","2022-09-18",548,0.00060
"Delaware","2022-09-19",506,0.00050
"Delaware","2022-09-20",506,0.00050
"Delaware","2022-09-21",510,0.00050
"Delaware","2022-09-22",506,0.00050
"Delaware","2022-09-23",532,0.00050
"Delaware","2022-09-24",530,0.00050
"Delaware","2022-09-25",528,0.00050
"Delaware","2022-09-26",528,0.00050
"Delaware","2022-09-27",516,0.00050
"Delaware","2022-09-28",516,0.00050
"Delaware","2022-09-29",516,0.00050
"Delaware","2022-09-30",530,0.00050
"Delaware","2022-10-01",530,0.00050
"Delaware","2022-10-02",482,0.00050
"Delaware","2022-10-03",482,0.00050
"Delaware","2022-10-04",484,0.00050
"Delaware","2022-10-05",482,0.00050
"Delaware","2022-10-06",482,0.00050
"Delaware","2022-10-07",482,0.00050
"Delaware","2022-10-08",482,0.00050
"Delaware","2022-10-09",456,0.00050
"Delaware","2022-10-10",456,0.00050
"Delaware","2022-10-11",474,0.00050
"Delaware","2022-10-12",474,0.00050
"Delaware","2022-10-13",474,0.00050
"Delaware","2022-10-14",504,0.00050
"Delaware","2022-10-15",484,0.00050
"Delaware","2022-10-16",484,0.00050
"Delaware","2022-10-17",484,0.00050
"Delaware","2022-10-18",484,0.00050
"Delaware","2022-10-19",480,0.00050
"Delaware","2022-10-20",480,0.00050
"Delaware","2022-10-21",480,0.00050
"Delaware","2022-10-22",480,0.00050
"Delaware","2022-10-23",462,0.00050
"Delaware","2022-10-24",462,0.00050
"Delaware","2022-10-25",462,0.00050
"Delaware","2022-10-26",460,0.00050
"Delaware","2022-10-27",460,0.00050
"Delaware","2022-10-28",482,0.00050
"Delaware","2022-10-29",480,0.00050
"Delaware","2022-10-30",480,0.00050
"Delaware","2022-10-31",480,0.00050
"Delaware","2022-11-01",480,0.00050
"Delaware","2022-11-02",456,0.00050
"Delaware","2022-11-03",456,0.00050
"Delaware","2022-11-04",456,0.00050
"Delaware","2022-11-05",456,0.00050
"Delaware","2022-11-06",438,0.00040
"Delaware","2022-11-07",438,0.00040
"Delaware","2022-11-08",438,0.00040
"Delaware","2022-11-09",440,0.00050
"Delaware","2022-11-10",440,0.00050
"Delaware","2022-11-11",440,0.00050
"Delaware","2022-11-12",440,0.00050
"Delaware","2022-11-13",434,0.00040
"Delaware","2022-11-14",460,0.00050
"Delaware","2022-11-15",434,0.00040
"Delaware","2022-11-16",464,0.00050
"Delaware","2022-11-17",454,0.00050
"Delaware","2022-11-18",454,0.00050
"Delaware","2022-11-19",454,0.00050
"Delaware","2022-11-20",448,0.00050
"Delaware","2022-11-21",448,0.00050
"Delaware","2022-11-22",442,0.00050
"Delaware","2022-11-23",466,0.00050
"Delaware","2022-11-24",460,0.00050
"Delaware","2022-11-25",460,0.00050
"Delaware","2022-11-26",460,0.00050
"Delaware","2022-11-27",432,0.00040
"Delaware","2022-11-28",432,0.00040
"Delaware","2022-11-29",432,0.00040
"Delaware","2022-11-30",432,0.00040
"Delaware","2022-12-01",428,0.00040
"Delaware","2022-12-02",426,0.00040
"Delaware","2022-12-03",422,0.00040
"Delaware","2022-12-04",422,0.00040
"Delaware","2022-12-05",422,0.00040
"Delaware","2022-12-06",422,0.00040
"Delaware","2022-12-07",420,0.00040
"Delaware","2022-12-08",420,0.00040
"Delaware","2022-12-09",444,0.00050
"Delaware","2022-12-10",428,0.00040
"Delaware","2022-12-11",428,0.00040
"Delaware","2022-12-12",428,0.00040
"Delaware","2022-12-13",428,0.00040
"Delaware","2022-12-14",430,0.00040
"Delaware","2022-12-15",430,0.00040
"Delaware","2022-12-16",428,0.00040
"Delaware","2022-12-17",416,0.00040
"Delaware","2022-12-18",416,0.00040
"Delaware","2022-12-19",416,0.00040
"Delaware","2022-12-20",416,0.00040
"Delaware","2022-12-21",450,0.00050
"Delaware","2022-12-22",446,0.00050
"Delaware","2022-12-23",446,0.00050
"Delaware","2022-12-24",444,0.00050
"Delaware","2022-12-25",444,0.00050
"Delaware","2022-12-26",444,0.00050
"Delaware","2022-12-27",444,0.00050
"Delaware","2022-12-28",444,0.00050
"Delaware","2022-12-29",444,0.00050
"Delaware","2022-12-30",444,0.00050
"Delaware","2022-12-31",444,0.00050
"Delaware","2023-01-01",444,0.00050
"Delaware","2023-01-02",444,0.00050
"Delaware","2023-01-03",444,0.00050
"Delaware","2023-01-04",468,0.00050
"Delaware","2023-01-05",468,0.00050
"Delaware","2023-01-06",468,0.00050
"Delaware","2023-01-07",468,0.00050
"Delaware","2023-01-08",440,0.00050
"Delaware","2023-01-09",440,0.00050
"Delaware","2023-01-10",440,0.00050
"Delaware","2023-01-11",444,0.00050
"Delaware","2023-01-12",440,0.00050
"Delaware","2023-01-13",438,0.00040
"Delaware","2023-01-14",438,0.00040
"Delaware","2023-01-15",424,0.00040
"Delaware","2023-01-16",424,0.00040
"Delaware","2023-01-17",424,0.00040
"Delaware","2023-01-18",424,0.00040
"Delaware","2023-01-19",466,0.00050
"Delaware","2023-01-20",466,0.00050
"Delaware","2023-01-21",462,0.00050
"Delaware","2023-01-22",444,0.00050
"Delaware","2023-01-23",444,0.00050
"Delaware","2023-01-24",444,0.00050
"Delaware","2023-01-25",466,0.00050
"Delaware","2023-01-26",460,0.00050
"Delaware","2023-01-27",460,0.00050
"Delaware","2023-01-28",460,0.00050
"Delaware","2023-01-29",460,0.00050
"Delaware","2023-01-30",460,0.00050
"Delaware","2023-01-31",460,0.00050
"Delaware","2023-02-01",482,0.00050
"Delaware","2023-02-02",478,0.00050
"Delaware","2023-02-03",478,0.00050
"Delaware","2023-02-04",478,0.00050
"Delaware","2023-02-05",478,0.00050
"Delaware","2023-02-06",478,0.00050
"Delaware","2023-02-07",478,0.00050
"Delaware","2023-02-08",524,0.00050
"Delaware","2023-02-09",520,0.00050
"Delaware","2023-02-10",520,0.00050
"Delaware","2023-02-11",520,0.00050
"Delaware","2023-02-12",504,0.00050
"Delaware","2023-02-13",504,0.00050
"Delaware","2023-02-14",504,0.00050
"Delaware","2023-02-15",504,0.00050
"Delaware","2023-02-16",544,0.00060
"Delaware","2023-02-17",544,0.00060
"Delaware","2023-02-18",544,0.00060
"Delaware","2023-02-19",538,0.00060
"Delaware","2023-02-20",538,0.00060
"Delaware","2023-02-21",538,0.00060
"Delaware","2023-02-22",540,0.00060
"Delaware","2023-02-23",540,0.00060
"Delaware","2023-02-24",540,0.00060
"Delaware","2023-02-25",534,0.00050
"Delaware","2023-02-26",534,0.00050
"Delaware","2023-02-27",534,0.00050
"Delaware","2023-02-28",534,0.00050
"Delaware","2023-03-01",564,0.00060
"Delaware","2023-03-02",508,0.00050
"Delaware","2023-03-03",508,0.00050
"Delaware","2023-03-04",508,0.00050
"Delaware","2023-03-05",508,0.00050
"Delaware","2023-03-06",508,0.00050
"Delaware","2023-03-07",504,0.00050
"Delaware","2023-03-08",502,0.00050
"Delaware","2023-03-09",488,0.00050
