"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-07-26",98778,61436,4781,56655,62.000,8.000,5.000,\N,\N,\N,\N,267663435,0.70,0.26,695924.931000,0.45,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-07-27",100303,63011,4838,58173,63.000,8.000,5.000,\N,\N,\N,\N,267663435,0.70,0.26,695924.931000,0.46,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-07-28",102051,65440,4901,60539,64.000,7.000,5.000,\N,\N,\N,\N,267663435,0.70,0.26,695924.931000,0.46,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-07-29",104432,67113,4975,62138,64.000,7.000,5.000,\N,\N,\N,\N,267663435,0.70,0.27,722691.274500,0.47,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-07-30",106336,69350,5058,64292,65.000,7.000,5.000,\N,\N,\N,\N,267663435,0.70,0.27,722691.274500,0.48,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-07-31",108376,71038,5131,65907,66.000,7.000,5.000,\N,\N,\N,\N,267663435,0.70,0.27,722691.274500,0.49,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-08-01",109936,73112,5193,67919,67.000,7.000,5.000,\N,\N,\N,\N,267663435,0.70,0.28,749457.618000,0.49,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-08-02",111455,74211,5236,68975,67.000,7.000,5.000,\N,\N,\N,\N,267663435,0.70,0.28,749457.618000,0.50,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-08-03",113134,75539,5302,70237,67.000,7.000,5.000,\N,\N,\N,\N,267663435,0.70,0.28,749457.618000,0.50,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-08-04",115056,77438,5388,72050,67.000,7.000,5.000,\N,\N,\N,\N,267663435,0.70,0.29,776223.961500,0.51,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-08-05",116871,79341,5452,73889,68.000,7.000,5.000,\N,\N,\N,\N,267663435,0.70,0.29,776223.961500,0.52,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-08-06",118753,81166,5521,75645,68.000,7.000,5.000,\N,\N,\N,\N,267663435,0.70,0.29,776223.961500,0.52,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-08-07",121226,83150,5593,77557,69.000,7.000,5.000,\N,\N,\N,\N,267663435,0.70,0.30,802990.305000,0.53,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-08-08",123503,84964,5658,79306,69.000,7.000,5.000,\N,\N,\N,\N,267663435,0.70,0.30,802990.305000,0.54,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-08-09",125396,86675,5723,80952,69.000,7.000,5.000,\N,\N,\N,\N,267663435,0.70,0.31,829756.648500,0.54,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-08-10",127083,88001,5765,82236,69.000,7.000,5.000,\N,\N,\N,\N,267663435,0.70,0.31,829756.648500,0.55,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-08-11",128776,89534,5824,83710,70.000,7.000,5.000,\N,\N,\N,\N,267663435,0.70,0.31,829756.648500,0.55,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-08-12",130718,91701,5903,85798,70.000,6.000,5.000,\N,\N,\N,\N,267663435,0.70,0.32,856522.992000,0.56,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-08-13",132816,93526,5968,87558,70.000,6.000,4.000,\N,\N,\N,\N,267663435,0.70,0.32,856522.992000,0.57,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-08-14",135123,95639,6021,89618,71.000,6.000,4.000,\N,\N,\N,\N,267663435,0.70,0.32,856522.992000,0.57,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-08-15",137468,97392,6071,91321,71.000,6.000,4.000,\N,\N,\N,\N,267663435,0.70,0.32,856522.992000,0.57,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-08-16",139549,99253,6150,93103,71.000,6.000,4.000,\N,\N,\N,\N,267663435,0.70,0.33,883289.335500,0.58,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-08-17",141370,100665,6207,94458,71.000,6.000,4.000,\N,\N,\N,\N,267663435,0.70,0.33,883289.335500,0.59,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-08-18",143043,102583,6277,96306,72.000,6.000,4.000,\N,\N,\N,\N,267663435,0.70,0.34,910055.679000,0.59,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-08-19",144945,105003,6346,98657,72.000,6.000,4.000,\N,\N,\N,\N,267663435,0.70,0.34,910055.679000,0.60,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-08-20",147211,107092,6418,100674,73.000,6.000,4.000,\N,\N,\N,\N,267663435,0.70,0.34,910055.679000,0.61,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-08-21",149408,109491,6500,102991,73.000,6.000,4.000,\N,\N,\N,\N,267663435,0.70,0.35,936822.022500,0.62,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-08-22",151498,111792,6594,105198,74.000,6.000,4.000,\N,\N,\N,\N,267663435,0.70,0.35,936822.022500,0.62,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-08-23",153535,114180,6680,107500,74.000,6.000,4.000,\N,\N,\N,\N,267663435,0.70,0.36,963588.366000,0.63,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-08-24",155412,117819,6759,111060,76.000,6.000,4.000,\N,\N,\N,\N,267663435,0.70,0.36,963588.366000,0.64,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-08-25",157859,119725,6858,112867,76.000,6.000,4.000,\N,\N,\N,\N,267663435,0.70,0.37,990354.709500,0.65,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-08-26",160165,122353,6944,115409,76.000,6.000,4.000,\N,\N,\N,\N,267663435,0.70,0.37,990354.709500,0.66,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-08-27",162884,125639,7064,118575,77.000,6.000,4.000,\N,\N,\N,\N,267663435,0.70,0.38,1017121.053000,0.67,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-08-28",165887,128069,7169,120900,77.000,6.000,4.000,\N,\N,\N,\N,267663435,0.70,0.38,1017121.053000,0.68,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-08-29",169195,130063,7261,122802,77.000,6.000,4.000,\N,\N,\N,\N,267663435,0.70,0.39,1043887.396500,0.69,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-08-30",172053,131528,7343,124185,76.000,6.000,4.000,\N,\N,\N,\N,267663435,0.70,0.39,1043887.396500,0.70,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-08-31",174796,133376,7417,125959,76.000,6.000,4.000,\N,\N,\N,\N,267663435,0.70,0.40,1070653.740000,0.70,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-09-01",177571,135562,7505,128057,76.000,6.000,4.000,\N,\N,\N,\N,267663435,0.70,0.40,1070653.740000,0.71,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-09-02",180646,137587,7616,129971,76.000,6.000,4.000,\N,\N,\N,\N,267663435,0.70,0.41,1097420.083500,0.72,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-09-03",184268,139805,7750,132055,76.000,6.000,4.000,\N,\N,\N,\N,267663435,0.70,0.41,1097420.083500,0.73,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-09-04",187537,142013,7832,134181,76.000,6.000,4.000,\N,\N,\N,\N,267663435,0.70,0.42,1124186.427000,0.74,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-09-05",190665,144341,7940,136401,76.000,6.000,4.000,\N,\N,\N,\N,267663435,0.70,0.42,1124186.427000,0.75,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-09-06",194109,146600,8025,138575,76.000,5.000,4.000,\N,\N,\N,\N,267663435,0.70,0.43,1150952.770500,0.76,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-09-07",196989,148782,8130,140652,76.000,5.000,4.000,\N,\N,\N,\N,267663435,0.70,0.43,1150952.770500,0.77,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-09-08",200035,151188,8230,142958,76.000,5.000,4.000,\N,\N,\N,\N,267663435,0.70,0.44,1177719.114000,0.78,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-09-09",203342,153536,8336,145200,76.000,5.000,4.000,\N,\N,\N,\N,267663435,0.70,0.44,1177719.114000,0.79,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-09-10",207203,155966,8456,147510,75.000,5.000,4.000,\N,\N,\N,\N,267663435,0.70,0.45,1204485.457500,0.80,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-09-11",210940,158761,8544,150217,75.000,5.000,4.000,\N,\N,\N,\N,267663435,0.70,0.46,1231251.801000,0.81,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-09-12",214746,161108,8650,152458,75.000,5.000,4.000,\N,\N,\N,\N,267663435,0.70,0.46,1231251.801000,0.82,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-09-13",218382,163733,8723,155010,75.000,5.000,4.000,\N,\N,\N,\N,267663435,0.70,0.47,1258018.144500,0.83,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-09-14",221523,167246,8841,158405,75.000,5.000,4.000,\N,\N,\N,\N,267663435,0.70,0.47,1258018.144500,0.84,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-09-15",225030,170030,8965,161065,76.000,5.000,4.000,\N,\N,\N,\N,267663435,0.70,0.48,1284784.488000,0.85,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-09-16",228993,173201,9100,164101,76.000,5.000,4.000,\N,\N,\N,\N,267663435,0.70,0.49,1311550.831500,0.86,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-09-17",232628,175908,9222,166686,76.000,5.000,4.000,\N,\N,\N,\N,267663435,0.70,0.49,1311550.831500,0.87,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-09-18",236519,180110,9336,170774,76.000,5.000,4.000,\N,\N,\N,\N,267663435,0.70,0.50,1338317.175000,0.88,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-09-19",240687,183798,9448,174350,76.000,5.000,4.000,\N,\N,\N,\N,267663435,0.70,0.50,1338317.175000,0.89,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-09-20",244676,186880,9553,177327,76.000,5.000,4.000,\N,\N,\N,\N,267663435,0.70,0.51,1365083.518500,0.90,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-09-21",248852,190474,9677,180797,77.000,5.000,4.000,\N,\N,\N,\N,267663435,0.70,0.52,1391849.862000,0.92,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-09-22",252923,194135,9837,184298,77.000,5.000,4.000,\N,\N,\N,\N,267663435,0.70,0.53,1418616.205500,0.93,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-09-23",257388,197935,9977,187958,77.000,5.000,4.000,\N,\N,\N,\N,267663435,0.70,0.53,1418616.205500,0.94,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-09-24",262022,201958,10105,191853,77.000,5.000,4.000,\N,\N,\N,\N,267663435,0.70,0.54,1445382.549000,0.96,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-09-25",266845,206414,10218,196196,77.000,5.000,4.000,\N,\N,\N,\N,267663435,0.70,0.55,1472148.892500,0.97,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-09-26",271339,209711,10308,199403,77.000,5.000,4.000,\N,\N,\N,\N,267663435,0.70,0.55,1472148.892500,0.98,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-09-27",275213,213400,10386,203014,78.000,5.000,4.000,\N,\N,\N,\N,267663435,0.70,0.55,1472148.892500,0.98,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-09-28",278722,217343,10473,206870,78.000,5.000,4.000,\N,\N,\N,\N,267663435,0.70,0.56,1498915.236000,0.99,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-09-29",282724,221038,10601,210437,78.000,5.000,4.000,\N,\N,\N,\N,267663435,0.70,0.57,1525681.579500,1.00,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-09-30",287008,225687,10740,214947,79.000,5.000,4.000,\N,\N,\N,\N,267663435,0.70,0.57,1525681.579500,1.02,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-10-01",291182,229343,10856,218487,79.000,5.000,4.000,\N,\N,\N,\N,267663435,0.70,0.58,1552447.923000,1.03,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-10-02",295499,232312,10972,221340,79.000,5.000,4.000,\N,\N,\N,\N,267663435,0.70,0.59,1579214.266500,1.04,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-10-03",299506,236107,11055,225052,79.000,5.000,4.000,\N,\N,\N,\N,267663435,0.70,0.59,1579214.266500,1.05,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-10-04",303498,239604,11151,228453,79.000,5.000,4.000,\N,\N,\N,\N,267663435,0.70,0.60,1605980.610000,1.06,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-10-05",307120,243846,11253,232593,79.000,5.000,4.000,\N,\N,\N,\N,267663435,0.70,0.60,1605980.610000,1.07,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-10-06",311176,247811,11374,236437,80.000,5.000,4.000,\N,\N,\N,\N,267663435,0.70,0.61,1632746.953500,1.08,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-10-07",315714,251763,11472,240291,80.000,5.000,4.000,\N,\N,\N,\N,267663435,0.70,0.61,1632746.953500,1.09,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-10-08",320564,255640,11580,244060,80.000,5.000,4.000,\N,\N,\N,\N,267663435,0.70,0.62,1659513.297000,1.10,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-10-09",324658,259344,11677,247667,80.000,5.000,4.000,\N,\N,\N,\N,267663435,0.70,0.62,1659513.297000,1.11,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-10-10",328952,263246,11765,251481,80.000,4.000,4.000,\N,\N,\N,\N,267663435,0.70,0.63,1686279.640500,1.11,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-10-11",333449,266871,11844,255027,80.000,4.000,4.000,\N,\N,\N,\N,267663435,0.70,0.63,1686279.640500,1.12,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-10-12",336716,270454,11935,258519,80.000,4.000,4.000,\N,\N,\N,\N,267663435,0.70,0.64,1713045.984000,1.13,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-10-13",340622,275323,12027,263296,81.000,4.000,4.000,\N,\N,\N,\N,267663435,0.70,0.64,1713045.984000,1.14,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-10-14",344749,280007,12156,267851,81.000,4.000,4.000,\N,\N,\N,\N,267663435,0.70,0.65,1739812.327500,1.15,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-10-15",349160,285929,12268,273661,82.000,4.000,4.000,\N,\N,\N,\N,267663435,0.70,0.65,1739812.327500,1.16,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-10-16",353461,289891,12347,277544,82.000,4.000,3.000,\N,\N,\N,\N,267663435,0.70,0.66,1766578.671000,1.17,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-10-17",357762,294023,12431,281592,82.000,4.000,3.000,\N,\N,\N,\N,267663435,0.70,0.66,1766578.671000,1.18,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-10-18",361867,297835,12511,285324,82.000,4.000,3.000,\N,\N,\N,\N,267663435,0.70,0.67,1793345.014500,1.18,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-10-19",365240,301860,12617,289243,83.000,4.000,3.000,\N,\N,\N,\N,267663435,0.70,0.67,1793345.014500,1.19,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-10-20",368842,306387,12734,293653,83.000,4.000,3.000,\N,\N,\N,\N,267663435,0.70,0.68,1820111.358000,1.21,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-10-21",373109,310366,12857,297509,83.000,4.000,3.000,\N,\N,\N,\N,267663435,0.70,0.69,1846877.701500,1.22,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-10-22",377541,313965,12959,301006,83.000,4.000,3.000,\N,\N,\N,\N,267663435,0.70,0.69,1846877.701500,1.23,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-10-23",381910,318177,13077,305100,83.000,4.000,3.000,\N,\N,\N,\N,267663435,0.70,0.70,1873644.045000,1.24,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-10-24",385980,322424,13205,309219,84.000,4.000,3.000,\N,\N,\N,\N,267663435,0.70,0.70,1873644.045000,1.25,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-10-25",389712,327063,13299,313764,84.000,4.000,3.000,\N,\N,\N,\N,267663435,0.70,0.71,1900410.388500,1.26,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-10-26",392934,331083,13411,317672,84.000,4.000,3.000,\N,\N,\N,\N,267663435,0.70,0.72,1927176.732000,1.27,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-10-27",396454,335760,13512,322248,85.000,4.000,3.000,\N,\N,\N,\N,267663435,0.70,0.72,1927176.732000,1.28,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-10-28",400483,339405,13612,325793,85.000,4.000,3.000,\N,\N,\N,\N,267663435,0.70,0.73,1953943.075500,1.29,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-10-29",404048,343479,13701,329778,85.000,4.000,3.000,\N,\N,\N,\N,267663435,0.70,0.73,1953943.075500,1.30,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-10-30",406945,348077,13782,334295,86.000,4.000,3.000,\N,\N,\N,\N,267663435,0.70,0.74,1980709.419000,1.31,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-10-31",410088,351670,13869,337801,86.000,4.000,3.000,\N,\N,\N,\N,267663435,0.70,0.74,1980709.419000,1.31,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-11-01",412784,355885,13943,341942,86.000,4.000,3.000,\N,\N,\N,\N,267663435,0.70,0.74,1980709.419000,1.32,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-11-02",415402,359610,14044,345566,87.000,4.000,3.000,\N,\N,\N,\N,267663435,0.70,0.75,2007475.762500,1.33,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-11-03",418375,363643,14146,349497,87.000,4.000,3.000,\N,\N,\N,\N,267663435,0.70,0.75,2007475.762500,1.34,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-11-04",421731,367541,14259,353282,87.000,4.000,3.000,\N,\N,\N,\N,267663435,0.70,0.76,2034242.106000,1.35,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-11-05",425796,371490,14348,357142,87.000,4.000,3.000,\N,\N,\N,\N,267663435,0.70,0.77,2061008.449500,1.36,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-11-06",429574,375147,14442,360705,87.000,4.000,3.000,\N,\N,\N,\N,267663435,0.70,0.77,2061008.449500,1.37,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-11-07",433836,378957,14540,364417,87.000,4.000,3.000,\N,\N,\N,\N,267663435,0.70,0.78,2087774.793000,1.38,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-11-08",437716,382912,14614,368298,87.000,4.000,3.000,\N,\N,\N,\N,267663435,0.70,0.78,2087774.793000,1.38,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-11-09",440569,386955,14689,372266,88.000,4.000,3.000,\N,\N,\N,\N,267663435,0.70,0.78,2087774.793000,1.39,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-11-10",444348,390502,14761,375741,88.000,4.000,3.000,\N,\N,\N,\N,267663435,0.70,0.79,2114541.136500,1.40,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-11-11",448118,393818,14836,378982,88.000,4.000,3.000,\N,\N,\N,\N,267663435,0.70,0.79,2114541.136500,1.40,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-11-12",452291,397017,14933,382084,88.000,4.000,3.000,\N,\N,\N,\N,267663435,0.70,0.80,2141307.480000,1.41,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-11-13",457735,400131,15037,385094,87.000,4.000,3.000,\N,\N,\N,\N,267663435,0.70,0.80,2141307.480000,1.42,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-11-14",463007,403242,15148,388094,87.000,4.000,3.000,\N,\N,\N,\N,267663435,0.70,0.81,2168073.823500,1.43,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-11-15",467113,407202,15211,391991,87.000,4.000,3.000,\N,\N,\N,\N,267663435,0.70,0.81,2168073.823500,1.44,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-11-16",470648,410739,15296,395443,87.000,4.000,3.000,\N,\N,\N,\N,267663435,0.70,0.82,2194840.167000,1.45,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-11-17",474455,414029,15393,398636,87.000,4.000,3.000,\N,\N,\N,\N,267663435,0.70,0.82,2194840.167000,1.46,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-11-18",478720,417850,15503,402347,87.000,4.000,3.000,\N,\N,\N,\N,267663435,0.70,0.83,2221606.510500,1.47,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-11-19",483518,422212,15600,406612,87.000,4.000,3.000,\N,\N,\N,\N,267663435,0.70,0.83,2221606.510500,1.48,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-11-20",488310,426230,15678,410552,87.000,4.000,3.000,\N,\N,\N,\N,267663435,0.70,0.84,2248372.854000,1.48,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-11-21",493308,429729,15774,413955,87.000,4.000,3.000,\N,\N,\N,\N,267663435,0.70,0.84,2248372.854000,1.49,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-11-22",497668,434072,15884,418188,87.000,4.000,3.000,\N,\N,\N,\N,267663435,0.70,0.85,2275139.197500,1.50,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-11-23",502110,438388,16002,422386,87.000,4.000,3.000,\N,\N,\N,\N,267663435,0.70,0.85,2275139.197500,1.52,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-11-24",506302,441424,16111,425313,87.000,4.000,3.000,\N,\N,\N,\N,267663435,0.70,0.86,2301905.541000,1.53,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-11-25",511836,446032,16225,429807,87.000,4.000,3.000,\N,\N,\N,\N,267663435,0.70,0.87,2328671.884500,1.54,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-11-26",516753,450001,16352,433649,87.000,4.000,3.000,\N,\N,\N,\N,267663435,0.70,0.87,2328671.884500,1.55,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-11-27",522581,453977,16521,437456,87.000,4.000,3.000,\N,\N,\N,\N,267663435,0.70,0.88,2355438.228000,1.56,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-11-28",527999,458629,16646,441983,87.000,4.000,3.000,\N,\N,\N,\N,267663435,0.70,0.89,2382204.571500,1.58,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-11-29",534266,462608,16815,445793,87.000,4.000,3.000,\N,\N,\N,\N,267663435,0.70,0.90,2408970.915000,1.59,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-11-30",538883,467463,16945,450518,87.000,4.000,3.000,\N,\N,\N,\N,267663435,0.70,0.90,2408970.915000,1.60,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-12-01",543975,471960,17081,454879,87.000,4.000,3.000,\N,\N,\N,\N,267663435,0.70,0.91,2435737.258500,1.62,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-12-02",549508,476079,17199,458880,87.000,4.000,3.000,\N,\N,\N,\N,267663435,0.70,0.92,2462503.602000,1.63,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-12-03",557877,479908,17355,462553,86.000,4.000,3.000,\N,\N,\N,\N,267663435,0.70,0.93,2489269.945500,1.64,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-12-04",563680,483657,17479,466178,86.000,4.000,3.000,\N,\N,\N,\N,267663435,0.70,0.93,2489269.945500,1.66,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-12-05",569707,488038,17589,470449,86.000,4.000,3.000,\N,\N,\N,\N,267663435,0.70,0.94,2516036.289000,1.67,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-12-06",575796,492511,17740,474771,86.000,4.000,3.000,\N,\N,\N,\N,267663435,0.70,0.95,2542802.632500,1.68,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-12-07",581550,497069,17867,479202,85.000,4.000,3.000,\N,\N,\N,\N,267663435,0.70,0.95,2542802.632500,1.69,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-12-08",586842,501497,18000,483497,85.000,4.000,3.000,\N,\N,\N,\N,267663435,0.70,0.96,2569568.976000,1.70,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-12-09",592900,505616,18171,487445,85.000,4.000,3.000,\N,\N,\N,\N,267663435,0.70,0.97,2596335.319500,1.72,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-12-10",598933,510311,18336,491975,85.000,4.000,3.000,\N,\N,\N,\N,267663435,0.70,0.98,2623101.663000,1.74,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-12-11",605243,515397,18511,496886,85.000,4.000,3.000,\N,\N,\N,\N,267663435,0.70,0.99,2649868.006500,1.75,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-12-12",611631,520029,18653,501376,85.000,4.000,3.000,\N,\N,\N,\N,267663435,0.70,1.00,2676634.350000,1.77,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-12-13",617820,524655,18819,505836,85.000,4.000,3.000,\N,\N,\N,\N,267663435,0.70,1.00,2676634.350000,1.78,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-12-14",623309,529913,18956,510957,85.000,4.000,3.000,\N,\N,\N,\N,267663435,0.70,1.01,2703400.693500,1.80,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-12-15",629429,535767,19111,516656,85.000,4.000,3.000,\N,\N,\N,\N,267663435,0.70,1.02,2730167.037000,1.81,0.00
