"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-10-05",  300.00,    8.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-10-06",  399.00,    3.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-10-07",  406.00,    4.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-10-08",  434.00,    6.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-10-09",  391.00,    1.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-10-10",  306.00,    5.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-10-11",  280.00,   13.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-10-12",  294.00,    7.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-10-13",  408.00,    6.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-10-14",  435.00,    7.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-10-15",  452.00,   13.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-10-16",  503.00,    8.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-10-17",  482.00,   10.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-10-18",  438.00,    9.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-10-19",  432.00,   11.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-10-20",  667.00,    8.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-10-21",  865.00,    6.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-10-22",  882.00,   15.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-10-23",  841.00,   10.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-10-24",  935.00,    5.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-10-25",  790.00,   10.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-10-26",  714.00,    7.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-10-27", 1256.00,   12.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-10-28", 1547.00,   10.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-10-29", 1211.00,   12.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-10-30", 1686.00,    5.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-10-31", 2055.00,    6.00,21727.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-11-01", 1678.00,    9.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-11-02", 1151.00,    7.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-11-03", 2166.00,   13.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-11-04", 2646.00,   18.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-11-05", 2915.00,   29.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-11-06", 2447.00,   13.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-11-07", 2555.00,   34.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-11-08", 1889.00,   35.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-11-09", 1489.00,   41.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-11-10", 2383.00,   41.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-11-11", 2751.00,   43.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-11-12", 3316.00,   50.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-11-13", 3038.00,   38.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-11-14", 2835.00,   38.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-11-15", 1695.00,   71.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-11-16", 2198.00,   59.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-11-17", 2422.00,   63.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-11-18", 3209.00,   60.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-11-19", 3227.00,   59.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-11-20", 2551.00,   72.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-11-21", 2309.00,  108.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-11-22", 1498.00,  103.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-11-23", 1387.00,   84.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-11-24", 2131.00,  101.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-11-25", 2151.00,   87.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-11-26", 2018.00,   99.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-11-27", 1981.00,  101.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-11-28", 1747.00,  121.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-11-29", 1193.00,   98.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-11-30", 1044.00,   85.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-12-01", 2199.00,  111.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-12-02", 2185.00,   89.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-12-03", 1882.00,  100.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-12-04", 1648.00,   98.00,70690.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-12-05", 1383.00,   98.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-12-06",  903.00,  101.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-12-07", 1250.00,   89.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-12-08", 1324.00,  102.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-12-09", 1675.00,   95.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-12-10", 1533.00,   81.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-12-11", 1395.00,  102.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-12-12", 1194.00,   68.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-12-13",  692.00,   85.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-12-14",  639.00,   62.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-12-15", 1199.00,   98.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-12-16", 1185.00,   85.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-12-17", 1153.00,   78.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-12-18",  874.00,   96.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-12-19",  901.00,   58.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-12-20",  587.00,   70.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-12-21",  525.00,   85.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-12-22",  833.00,   83.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-12-23",  935.00,   62.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-12-24",  870.00,   55.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-12-25",  617.00,   50.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-12-26",  262.00,   46.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-12-27",  342.00,   53.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-12-28",  475.00,   66.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-12-29", 1045.00,   58.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-12-30",  942.00,   58.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-12-31",  932.00,   50.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-01-01",  597.00,   43.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-01-02",  262.00,   40.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-01-03",  390.00,   36.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-01-04",  427.00,   54.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-01-05",  927.00,   40.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-01-06",  814.00,   48.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-01-07",  510.00,   47.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-01-08",  717.00,   49.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-01-09",  799.00,   32.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-01-10",  445.00,   36.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-01-11",  441.00,   39.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-01-12",  841.00,   27.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-01-13",  668.00,   25.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-01-14",  595.00,   33.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-01-15",  577.00,   34.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-01-16",  510.00,   20.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-01-17",  237.00,   28.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-01-18",  318.00,   19.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-01-19",  537.00,   30.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-01-20",  511.00,   27.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-01-21",  506.00,   25.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-01-22",  562.00,   28.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-01-23",  605.00,   24.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-01-24",  334.00,   24.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-01-25",  432.00,   25.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-01-26",  814.00,   21.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-01-27",  857.00,   32.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-01-28",  713.00,   18.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-01-29",  882.00,   22.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-01-30",  795.00,   15.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-01-31",  484.00,   17.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-02-01",  538.00,   33.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-02-02", 1221.00,   22.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-02-03", 1150.00,   27.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-02-04", 1069.00,   25.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-02-05", 1172.00,   19.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-02-06", 1106.00,   29.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-02-07",  733.00,   21.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-02-08",  629.00,   25.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-02-09", 1492.00,   20.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-02-10", 1482.00,   17.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-02-11", 1323.00,   22.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-02-12", 1372.00,   21.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-02-13", 1222.00,   26.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-02-14",  662.00,   23.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-02-15",  696.00,   26.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-02-16", 1081.00,   29.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-02-17",  754.00,   13.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-02-18", 1400.00,   27.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-02-19", 1435.00,   28.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-02-20", 1424.00,   23.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-02-21",  884.00,   25.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-02-22",  870.00,   24.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-02-23", 2111.00,   22.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-02-24", 1903.00,   28.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-02-25", 1783.00,   39.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-02-26", 1732.00,   29.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-02-27", 1630.00,   29.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-02-28", 1269.00,   36.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-03-01", 1170.00,   30.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-03-02", 2312.00,   23.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-03-03", 2697.00,   40.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-03-04", 2217.00,   35.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-03-05", 2181.00,   32.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-03-06", 2301.00,   41.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-03-07", 1142.00,   53.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-03-08", 1161.00,   39.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-03-09", 3181.00,   46.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-03-10", 2629.00,   43.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-03-11", 2570.00,   51.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-03-12", 2357.00,   49.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-03-13", 2503.00,   52.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-03-14", 1626.00,   53.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-03-15", 1134.00,   46.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-03-16", 1508.00,   59.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-03-17", 3458.00,   56.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-03-18", 3070.00,   45.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-03-19", 2762.00,   64.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-03-20", 2532.00,   60.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-03-21", 1514.00,   41.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-03-22", 1705.00,   69.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-03-23", 3517.00,   51.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-03-24", 3058.00,   67.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-03-25", 2587.00,   52.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-03-26", 1466.00,   53.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-03-27", 3132.00,   72.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-03-28", 1441.00,   54.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-03-29", 1724.00,   65.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-03-30", 4322.00,   72.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-03-31", 3612.00,   76.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-04-01", 3483.00,   67.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-04-02", 3058.00,   72.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-04-03", 3229.00,   70.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-04-04", 1955.00,   78.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-04-05", 1863.00,   73.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-04-06", 4293.00,   79.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-04-07", 3445.00,   75.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-04-08", 3215.00,   73.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-04-09", 2734.00,   78.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-04-10", 2799.00,   75.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-04-11", 1717.00,   52.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-04-12", 1606.00,   76.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-04-13", 4017.00,   93.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-04-14", 3081.00,   81.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-04-15", 3822.00,  104.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-04-16", 3027.00,   91.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-04-17", 2411.00,   67.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-04-18", 1829.00,   65.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-04-19", 1606.00,   78.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-04-20", 3750.00,   87.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-04-21", 3010.00,   86.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-04-22", 2756.00,   75.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-04-23", 2739.00,   76.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-04-24", 2596.00,   86.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-04-25", 1399.00,   57.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-04-26", 1307.00,   80.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-04-27", 3287.00,   92.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-04-28", 2770.00,   63.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-04-29", 2415.00,   73.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-04-30", 2125.00,   66.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-05-01", 1389.00,   72.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-05-02",    0.00,    0.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-05-03", 2146.00,  134.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-05-04", 1368.00,   81.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-05-05", 2091.00,   96.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-05-06", 3418.00,   83.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-05-07", 2671.00,   63.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-05-08", 2461.00,   68.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-05-09", 1427.00,   51.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-05-10", 1900.00,   60.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2021-05-11", 3172.00,   52.00,    0.00,    0.00,11121341
