"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-09-13",    1.09,    0.02,    1.71,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-09-14",    1.06,    0.02,    1.65,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-09-15",    1.05,    0.02,    1.57,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-09-16",    1.03,    0.02,    1.52,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-09-17",    1.00,    0.02,    1.49,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-09-18",    0.98,    0.02,    1.44,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-09-19",    1.00,    0.02,    1.43,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-09-20",    1.01,    0.02,    1.41,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-09-21",    1.00,    0.02,    1.38,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-09-22",    0.98,    0.02,    1.35,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-09-23",    0.99,    0.02,    1.33,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-09-24",    0.98,    0.02,    1.30,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-09-25",    0.97,    0.02,    1.30,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-09-26",    0.93,    0.02,    1.27,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-09-27",    0.91,    0.02,    1.23,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-09-28",    0.88,    0.02,    1.18,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-09-29",    0.87,    0.02,    1.14,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-09-30",    0.85,    0.02,    1.11,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-10-01",    0.85,    0.02,    1.06,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-10-02",    0.85,    0.02,    1.03,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-10-03",    0.86,    0.02,    1.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-10-04",    0.84,    0.02,    0.99,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-10-05",    0.85,    0.02,    0.98,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-10-06",    0.85,    0.02,    0.99,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-10-07",    0.86,    0.02,    0.99,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-10-08",    0.85,    0.02,    0.99,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-10-09",    0.84,    0.02,    1.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-10-10",    0.84,    0.02,    1.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-10-11",    0.85,    0.02,    0.99,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-10-12",    0.85,    0.02,    0.99,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-10-13",    0.85,    0.02,    0.98,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-10-14",    0.87,    0.01,    0.96,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-10-15",    0.88,    0.01,    0.97,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-10-16",    0.90,    0.01,    0.96,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-10-17",    0.91,    0.01,    0.97,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-10-18",    0.91,    0.01,    0.98,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-10-19",    0.93,    0.01,    0.99,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-10-20",    0.91,    0.01,    1.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-10-21",    0.90,    0.01,    1.01,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-10-22",    0.91,    0.01,    1.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-10-23",    0.91,    0.01,    1.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-10-24",    0.90,    0.01,    1.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-10-25",    0.91,    0.01,    0.99,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-10-26",    0.89,    0.01,    0.97,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-10-27",    0.89,    0.01,    0.97,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-10-28",    0.88,    0.01,    0.96,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-10-29",    0.88,    0.01,    0.95,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-10-30",    0.88,    0.01,    0.94,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-10-31",    0.90,    0.01,    0.94,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-11-01",    0.92,    0.01,    0.96,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-11-02",    0.95,    0.01,    1.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-11-03",    0.98,    0.01,    1.03,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-11-04",    0.98,    0.01,    1.06,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-11-05",    1.00,    0.01,    1.09,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-11-06",    0.98,    0.01,    1.09,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-11-07",    0.98,    0.01,    1.10,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-11-08",    0.97,    0.01,    1.08,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-11-09",    0.97,    0.01,    1.05,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-11-10",    0.97,    0.01,    1.03,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-11-11",    0.99,    0.01,    1.01,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-11-12",    0.99,    0.01,    1.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-11-13",    1.02,    0.01,    1.01,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-11-14",    1.04,    0.01,    1.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-11-15",    1.07,    0.01,    1.01,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-11-16",    1.11,    0.01,    1.01,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-11-17",    1.16,    0.01,    1.02,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-11-18",    1.19,    0.01,    1.03,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-11-19",    1.24,    0.01,    1.05,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-11-20",    1.28,    0.01,    1.07,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-11-21",    1.31,    0.02,    1.11,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-11-22",    1.33,    0.02,    1.14,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-11-23",    1.35,    0.02,    1.19,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-11-24",    1.36,    0.02,    1.24,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-11-25",    1.36,    0.02,    1.27,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-11-26",    1.35,    0.02,    1.30,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-11-27",    1.35,    0.02,    1.35,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-11-28",    1.36,    0.02,    1.38,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-11-29",    1.33,    0.02,    1.39,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-11-30",    1.34,    0.02,    1.43,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-12-01",    1.35,    0.02,    1.45,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-12-02",    1.35,    0.02,    1.47,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-12-03",    1.35,    0.02,    1.50,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-12-04",    1.35,    0.02,    1.53,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-12-05",    1.34,    0.02,    1.55,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-12-06",    1.34,    0.02,    1.57,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-12-07",    1.31,    0.02,    1.59,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-12-08",    1.30,    0.02,    1.59,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-12-09",    1.30,    0.02,    1.79,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-12-10",    1.26,    0.02,    1.95,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-12-11",    1.23,    0.02,    2.07,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-12-12",    1.19,    0.02,    2.13,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-12-13",    1.15,    0.02,    2.21,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-12-14",    1.11,    0.02,    2.23,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-12-15",    1.09,    0.02,    2.26,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-12-16",    1.04,    0.02,    2.07,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-12-17",    0.97,    0.02,    1.87,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-12-18",    0.92,    0.02,    1.71,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-12-19",    0.92,    0.02,    1.60,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-12-20",    0.90,    0.02,    1.47,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-12-21",    0.87,    0.02,    1.40,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-12-22",    0.82,    0.02,    1.35,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-12-23",    0.80,    0.02,    1.33,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-12-24",    0.81,    0.02,    1.34,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-12-25",    0.79,    0.02,    1.34,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-12-26",    0.76,    0.02,    1.32,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-12-27",    0.75,    0.02,    1.28,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-12-28",    0.70,    0.01,    1.21,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-12-29",    0.69,    0.02,    1.12,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-12-30",    0.68,    0.02,    1.04,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-12-31",    0.66,    0.02,    0.95,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-01-01",    0.64,    0.02,    0.87,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-01-02",    0.63,    0.02,    0.81,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-01-03",    0.61,    0.02,    0.76,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-01-04",    0.61,    0.02,    0.73,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-01-05",    0.59,    0.01,    0.70,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-01-06",    0.57,    0.01,    0.66,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-01-07",    0.57,    0.01,    0.62,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-01-08",    0.55,    0.01,    0.59,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-01-09",    0.55,    0.01,    0.57,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-01-10",    0.57,    0.01,    0.55,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-01-11",    0.56,    0.01,    0.55,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-01-12",    0.54,    0.01,    0.55,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-01-13",    0.53,    0.01,    0.53,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-01-14",    0.52,    0.01,    0.53,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-01-15",    0.51,    0.01,    0.52,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-01-16",    0.50,    0.01,    0.50,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-01-17",    0.46,    0.01,    0.50,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-01-18",    0.45,    0.01,    0.48,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-01-19",    0.44,    0.01,    0.46,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-01-20",    0.42,    0.01,    0.44,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-01-21",    0.40,    0.01,    0.41,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-01-22",    0.39,    0.01,    0.39,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-01-23",    0.38,    0.01,    0.37,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-01-24",    0.37,    0.01,    0.35,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-01-25",    0.36,    0.01,    0.34,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-01-26",    0.34,    0.01,    0.32,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-01-27",    0.33,    0.01,    0.31,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-01-28",    0.33,    0.01,    0.31,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-01-29",    0.31,    0.01,    0.30,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-01-30",    0.30,    0.01,    0.30,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-01-31",    0.30,    0.01,    0.29,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-02-01",    0.28,    0.01,    0.29,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-02-02",    0.28,    0.01,    0.29,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-02-03",    0.27,    0.01,    0.30,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-02-04",    0.27,    0.01,    0.30,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-02-05",    0.27,    0.01,    0.31,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-02-06",    0.27,    0.01,    0.31,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-02-07",    0.26,    0.01,    0.32,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-02-08",    0.25,    0.01,    0.33,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-02-09",    0.24,    0.01,    0.34,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-02-10",    0.23,    0.01,    0.35,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-02-11",    0.22,    0.01,    0.36,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-02-12",    0.22,    0.01,    0.35,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-02-13",    0.22,    0.01,    0.35,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-02-14",    0.22,    0.01,    0.34,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-02-15",    0.24,    0.01,    0.35,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-02-16",    0.24,    0.01,    0.36,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-02-17",    0.24,    0.01,    0.35,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-02-18",    0.24,    0.01,    0.35,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-02-19",    0.24,    0.01,    0.36,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-02-20",    0.24,    0.01,    0.37,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-02-21",    0.24,    0.01,    0.37,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-02-22",    0.24,    0.01,    0.37,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-02-23",    0.24,    0.01,    0.38,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-02-24",    0.24,    0.01,    0.40,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-02-25",    0.24,    0.00,    0.43,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-02-26",    0.24,    0.01,    0.45,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-02-27",    0.25,    0.01,    0.46,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-02-28",    0.25,    0.01,    0.49,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-03-01",    0.27,    0.01,    0.51,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-03-02",    0.28,    0.00,    0.49,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-03-03",    0.30,    0.00,    0.52,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-03-04",    0.32,    0.00,    0.51,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-03-05",    0.33,    0.00,    0.50,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-03-06",    0.34,    0.00,    0.52,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-03-07",    0.36,    0.00,    0.54,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-03-08",    0.39,    0.01,    0.56,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-03-09",    0.42,    0.01,    0.62,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-03-10",    0.46,    0.01,    0.62,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-03-11",    0.50,    0.01,    0.66,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-03-12",    0.53,    0.01,    0.71,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-03-13",    0.58,    0.01,    0.74,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-03-14",    0.63,    0.01,    0.77,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-03-15",    0.71,    0.01,    0.80,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-03-16",    0.78,    0.01,    0.81,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-03-17",    0.85,    0.01,    0.83,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-03-18",    0.95,    0.01,    0.82,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-03-19",    1.03,    0.01,    0.86,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-03-20",    1.10,    0.01,    0.89,    0.00,161356039
