"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-09-14",   19.70,    0.23,    0.00,  195.73,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-09-15",   18.47,    0.21,    0.00,  209.55,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-09-16",   18.48,    0.13,    0.00,  174.38,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-09-17",   18.82,    0.09,    0.00,  166.41,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-09-18",   18.73,    0.04,    0.00,  168.11,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-09-19",   19.77,    0.04,    0.00,  167.21,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-09-20",   21.38,    0.06,    0.00,  167.46,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-09-21",   20.28,    0.13,    0.00,  161.37,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-09-22",   20.79,    0.18,    0.00,  157.83,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-09-23",   21.11,    0.17,    0.00,  163.51,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-09-24",   20.75,    0.15,    0.00,  158.91,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-09-25",   20.49,    0.19,    0.00,  153.08,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-09-26",   20.67,    0.20,    0.00,  152.50,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-09-27",   22.01,    0.21,    0.00,  160.77,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-09-28",   23.56,    0.15,    0.00,  166.50,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-09-29",   24.07,    0.13,    0.00,  181.02,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-09-30",   24.27,    0.12,    0.00,  181.20,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-10-01",   25.51,    0.23,    0.00,  185.90,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-10-02",   28.17,    0.18,    0.00,  199.10,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-10-03",   28.11,    0.21,    0.00,  216.55,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-10-04",   27.65,    0.23,    0.00,  208.44,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-10-05",   27.18,    0.23,    0.00,  211.15,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-10-06",   27.42,    0.21,    0.00,  210.15,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-10-07",   28.30,    0.21,    0.00,  224.18,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-10-08",   28.61,    0.16,    0.00,  225.89,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-10-09",   22.76,    0.16,    0.00,  223.05,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-10-10",   33.11,    0.16,    0.00,  254.52,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-10-11",   33.79,    0.13,    0.00,  262.67,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-10-12",   33.82,    0.14,    0.00,  258.37,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-10-13",   35.34,    0.15,    0.00,  254.64,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-10-14",   37.45,    0.17,    0.00,  246.79,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-10-15",   39.65,    0.16,    0.00,  248.49,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-10-16",   49.15,    0.24,    0.00,  256.99,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-10-17",   40.21,    0.21,    0.00,  228.31,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-10-18",   41.99,    0.21,    0.00,  223.07,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-10-19",   44.15,    0.24,    0.00,  230.97,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-10-20",   43.32,    0.28,    0.00,  230.24,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-10-21",   43.14,    0.34,    0.00,  225.33,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-10-22",   43.25,    0.38,    0.00,  227.18,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-10-23",   42.80,    0.32,    0.00,  221.86,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-10-24",   43.45,    0.35,    0.00,  213.63,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-10-25",   42.31,    0.35,    0.00,  208.99,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-10-26",   41.96,    0.36,    0.00,  196.60,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-10-27",   44.07,    0.41,    0.00,  192.68,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-10-28",   46.06,    0.38,    0.00,  200.14,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-10-29",   50.70,    0.37,    0.00,  193.41,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-10-30",   52.69,    0.41,    0.00, 2668.63,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-10-31",   55.51,    0.42,    0.00, 2760.89,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-11-01",   58.11,    0.43,    0.00, 2789.72,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-11-02",   59.97,    0.39,    0.00, 2811.22,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-11-03",   64.13,    0.30,    0.00, 2863.22,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-11-04",   69.00,    0.30,    0.00, 2943.01,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-11-05",   72.83,    0.27,    0.00, 3004.01,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-11-06",   81.59,    0.41,    0.00,  587.56,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-11-07",   86.13,    0.38,    0.00,  618.30,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-11-08",   90.86,    0.36,    0.00,  643.22,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-11-09",   95.50,    0.40,    0.00,  603.94,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-11-10",  100.98,    0.52,    0.00,  530.33,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-11-11",  103.79,    0.46,    0.00,  419.05,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-11-12",  107.39,    0.61,    0.00,  330.68,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-11-13",  105.08,    0.55,    0.00,  236.69,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-11-14",  106.63,    0.56,    0.00,   77.02,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-11-15",  104.81,    0.56,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-11-16",  118.53,    0.64,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-11-17",  118.69,    0.64,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-11-18",  123.15,    0.70,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-11-19",  123.53,    0.72,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-11-20",  123.62,    0.90,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-11-21",  119.60,    0.93,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-11-22",  117.42,    0.96,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-11-23",  105.75,    1.01,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-11-24",   89.48,    0.87,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-11-25",   81.72,    0.92,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-11-26",  100.97,    0.95,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-11-27",   91.61,    0.64,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-11-28",   90.79,    0.62,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-11-29",   91.61,    0.59,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-11-30",   92.21,    0.62,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-12-01",  105.41,    1.08,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-12-02",  109.65,    1.31,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-12-03",   86.83,    1.31,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-12-04",   90.53,    1.49,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-12-05",   97.82,    1.51,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-12-06",   98.72,    1.60,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-12-07",   93.94,    1.61,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-12-08",   91.58,    1.41,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-12-09",   84.15,    1.23,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-12-10",   81.71,    1.26,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-12-11",   77.93,    1.16,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-12-12",   67.35,    1.26,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-12-13",   66.66,    1.24,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-12-14",   60.68,    1.34,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-12-15",   61.04,    1.23,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-12-16",   60.40,    1.14,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-12-17",   56.32,    0.92,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-12-18",   58.11,    0.94,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-12-19",   57.06,    0.81,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-12-20",   55.54,    0.83,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-12-21",   57.30,    0.69,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-12-22",   55.11,    0.61,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-12-23",   55.82,    0.83,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-12-24",   51.38,    0.85,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-12-25",   47.39,    0.65,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-12-26",   43.73,    0.62,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-12-27",   41.30,    0.54,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-12-28",   42.43,    0.56,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-12-29",   40.30,    0.61,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-12-30",   41.61,    0.37,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-12-31",   47.57,    0.61,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-01-01",   48.40,    0.81,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-01-02",   51.14,    0.81,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-01-03",   51.89,    0.83,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-01-04",   49.75,    0.70,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-01-05",   53.56,    0.66,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-01-06",   52.97,    0.68,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-01-07",   50.17,    0.50,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-01-08",   50.94,    0.48,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-01-09",   54.34,    0.50,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-01-10",   51.89,    0.65,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-01-11",   52.32,    0.66,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-01-12",   49.01,    0.73,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-01-13",   49.70,    0.74,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-01-14",   48.30,    0.73,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-01-15",   46.50,    0.77,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-01-16",   39.07,    0.74,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-01-17",   43.96,    0.57,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-01-18",   40.66,    0.52,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-01-19",   33.28,    0.38,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-01-20",   39.02,    0.44,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-01-21",   38.51,    0.37,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-01-22",   39.47,    0.30,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-01-23",   43.90,    0.31,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-01-24",   38.17,    0.31,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-01-25",   41.48,    0.38,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-01-26",   43.91,    0.47,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-01-27",   31.77,    0.41,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-01-28",   31.39,    0.39,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-01-29",   24.68,    0.32,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-01-30",   27.44,    0.30,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-01-31",   26.34,    0.30,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-02-01",   23.31,    0.19,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-02-02",   24.48,    0.18,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-02-03",   24.06,    0.10,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-02-04",   21.80,    0.23,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-02-05",   25.64,    0.27,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-02-06",   21.05,    0.35,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-02-07",   22.22,    0.35,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-02-08",   21.24,    0.35,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-02-09",   20.18,    0.36,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-02-10",   19.13,    0.41,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-02-11",   18.15,    0.28,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-02-12",   17.84,    0.32,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-02-13",   26.63,    0.25,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-02-14",   25.95,    0.25,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-02-15",   25.86,    0.26,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-02-16",   24.20,    0.19,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-02-17",   23.00,    0.24,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-02-18",   22.42,    0.26,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-02-19",   21.84,    0.30,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-02-20",   12.73,    0.33,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-02-21",   12.65,    0.33,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-02-22",   12.68,    0.32,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-02-23",   14.44,    0.34,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-02-24",   15.04,    0.27,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-02-25",   15.66,    0.28,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-02-26",   14.81,    0.26,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-02-27",   14.54,    0.26,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-02-28",   14.28,    0.26,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-03-01",   14.04,    0.26,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-03-02",   14.36,    0.25,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-03-03",   13.49,    0.27,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-03-04",   13.37,    0.21,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-03-05",   13.76,    0.25,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-03-06",   14.28,    0.23,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-03-07",   15.83,    0.23,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-03-08",   15.37,    0.23,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-03-09",   14.28,    0.19,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-03-10",   14.62,    0.21,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-03-11",   14.16,    0.22,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-03-12",   13.68,    0.09,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-03-13",   13.37,    0.10,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-03-14",   11.90,    0.10,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-03-15",   12.75,    0.10,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-03-16",   13.47,    0.13,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-03-17",   12.02,    0.07,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-03-18",   12.18,    0.06,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-03-19",   12.20,    0.07,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-03-20",   13.16,    0.06,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-03-21",   12.92,    0.06,    0.00,    0.00,1934408
