"DARK Rhode Island","2022-03-09",1264,0.00120
"DARK Rhode Island","2022-03-10",1256,0.00120
"DARK Rhode Island","2022-03-11",1256,0.00120
"DARK Rhode Island","2022-03-12",1256,0.00120
"DARK Rhode Island","2022-03-13",1238,0.00120
"DARK Rhode Island","2022-03-14",1228,0.00120
"DARK Rhode Island","2022-03-15",1228,0.00120
"DARK Rhode Island","2022-03-16",1234,0.00120
"DARK Rhode Island","2022-03-17",1234,0.00120
"DARK Rhode Island","2022-03-18",1234,0.00120
"DARK Rhode Island","2022-03-19",1234,0.00120
"DARK Rhode Island","2022-03-20",1228,0.00120
"DARK Rhode Island","2022-03-21",1230,0.00120
"DARK Rhode Island","2022-03-22",1228,0.00120
"DARK Rhode Island","2022-03-23",1226,0.00120
"DARK Rhode Island","2022-03-24",1224,0.00120
"DARK Rhode Island","2022-03-25",1230,0.00120
"DARK Rhode Island","2022-03-26",1230,0.00120
"DARK Rhode Island","2022-03-27",1212,0.00110
"DARK Rhode Island","2022-03-28",1374,0.00130
"DARK Rhode Island","2022-03-29",1372,0.00130
"DARK Rhode Island","2022-03-30",1368,0.00130
"DARK Rhode Island","2022-03-31",1368,0.00130
"DARK Rhode Island","2022-04-01",1368,0.00130
"DARK Rhode Island","2022-04-02",1368,0.00130
"DARK Rhode Island","2022-04-03",1368,0.00130
"DARK Rhode Island","2022-04-04",1358,0.00130
"DARK Rhode Island","2022-04-05",1356,0.00130
"DARK Rhode Island","2022-04-06",1352,0.00130
"DARK Rhode Island","2022-04-07",1344,0.00130
"DARK Rhode Island","2022-04-08",1342,0.00130
"DARK Rhode Island","2022-04-09",1342,0.00130
"DARK Rhode Island","2022-04-10",1342,0.00130
"DARK Rhode Island","2022-04-11",1346,0.00130
"DARK Rhode Island","2022-04-12",1342,0.00130
"DARK Rhode Island","2022-04-13",1340,0.00130
"DARK Rhode Island","2022-04-14",1334,0.00130
"DARK Rhode Island","2022-04-15",1334,0.00130
"DARK Rhode Island","2022-04-16",1334,0.00130
"DARK Rhode Island","2022-04-17",1334,0.00130
"DARK Rhode Island","2022-04-18",1336,0.00130
"DARK Rhode Island","2022-04-19",1330,0.00130
"DARK Rhode Island","2022-04-20",1326,0.00130
"DARK Rhode Island","2022-04-21",1322,0.00120
"DARK Rhode Island","2022-04-22",1320,0.00120
"DARK Rhode Island","2022-04-23",1320,0.00120
"DARK Rhode Island","2022-04-24",1320,0.00120
"DARK Rhode Island","2022-04-25",1322,0.00120
"DARK Rhode Island","2022-04-26",1324,0.00120
"DARK Rhode Island","2022-04-27",1322,0.00120
"DARK Rhode Island","2022-04-28",1320,0.00120
"DARK Rhode Island","2022-04-29",1324,0.00120
"DARK Rhode Island","2022-04-30",1324,0.00120
"DARK Rhode Island","2022-05-01",1322,0.00120
"DARK Rhode Island","2022-05-02",1318,0.00120
"DARK Rhode Island","2022-05-03",1320,0.00120
"DARK Rhode Island","2022-05-04",1320,0.00120
"DARK Rhode Island","2022-05-05",1322,0.00120
"DARK Rhode Island","2022-05-06",1326,0.00130
"DARK Rhode Island","2022-05-07",1326,0.00130
"DARK Rhode Island","2022-05-08",1324,0.00120
"DARK Rhode Island","2022-05-09",1324,0.00120
"DARK Rhode Island","2022-05-10",1320,0.00120
"DARK Rhode Island","2022-05-11",1322,0.00120
"DARK Rhode Island","2022-05-12",1316,0.00120
"DARK Rhode Island","2022-05-13",1324,0.00120
"DARK Rhode Island","2022-05-14",1324,0.00120
"DARK Rhode Island","2022-05-15",1312,0.00120
"DARK Rhode Island","2022-05-16",1306,0.00120
"DARK Rhode Island","2022-05-17",1314,0.00120
"DARK Rhode Island","2022-05-18",1316,0.00120
"DARK Rhode Island","2022-05-19",1310,0.00120
"DARK Rhode Island","2022-05-20",1312,0.00120
"DARK Rhode Island","2022-05-21",1312,0.00120
"DARK Rhode Island","2022-05-22",1304,0.00120
"DARK Rhode Island","2022-05-23",1298,0.00120
"DARK Rhode Island","2022-05-24",1300,0.00120
"DARK Rhode Island","2022-05-25",1300,0.00120
"DARK Rhode Island","2022-05-26",1308,0.00120
"DARK Rhode Island","2022-05-27",1324,0.00120
"DARK Rhode Island","2022-05-28",1324,0.00120
"DARK Rhode Island","2022-05-29",1300,0.00120
"DARK Rhode Island","2022-05-30",1290,0.00120
"DARK Rhode Island","2022-05-31",1294,0.00120
"DARK Rhode Island","2022-06-01",1288,0.00120
"DARK Rhode Island","2022-06-02",1282,0.00120
"DARK Rhode Island","2022-06-03",1284,0.00120
"DARK Rhode Island","2022-06-04",1284,0.00120
"DARK Rhode Island","2022-06-05",1284,0.00120
"DARK Rhode Island","2022-06-06",1270,0.00120
"DARK Rhode Island","2022-06-07",1270,0.00120
"DARK Rhode Island","2022-06-08",1270,0.00120
"DARK Rhode Island","2022-06-09",1266,0.00120
"DARK Rhode Island","2022-06-10",1266,0.00120
"DARK Rhode Island","2022-06-11",1266,0.00120
"DARK Rhode Island","2022-06-12",1266,0.00120
"DARK Rhode Island","2022-06-13",1244,0.00120
"DARK Rhode Island","2022-06-14",1238,0.00120
"DARK Rhode Island","2022-06-15",1230,0.00120
"DARK Rhode Island","2022-06-16",1222,0.00120
"DARK Rhode Island","2022-06-17",1208,0.00110
"DARK Rhode Island","2022-06-18",1208,0.00110
"DARK Rhode Island","2022-06-19",1208,0.00110
"DARK Rhode Island","2022-06-20",1202,0.00110
"DARK Rhode Island","2022-06-21",1190,0.00110
"DARK Rhode Island","2022-06-22",1176,0.00110
"DARK Rhode Island","2022-06-23",1174,0.00110
"DARK Rhode Island","2022-06-24",1174,0.00110
"DARK Rhode Island","2022-06-25",1174,0.00110
"DARK Rhode Island","2022-06-26",1174,0.00110
"DARK Rhode Island","2022-06-27",1176,0.00110
"DARK Rhode Island","2022-06-28",1126,0.00110
"DARK Rhode Island","2022-06-29",1094,0.00100
"DARK Rhode Island","2022-06-30",1086,0.00100
"DARK Rhode Island","2022-07-01",1090,0.00100
"DARK Rhode Island","2022-07-02",1090,0.00100
"DARK Rhode Island","2022-07-03",1090,0.00100
"DARK Rhode Island","2022-07-04",1030,0.00100
"DARK Rhode Island","2022-07-05",1008,0.00100
"DARK Rhode Island","2022-07-06",1002,0.00090
"DARK Rhode Island","2022-07-07",984,0.00090
"DARK Rhode Island","2022-07-08",988,0.00090
"DARK Rhode Island","2022-07-09",988,0.00090
"DARK Rhode Island","2022-07-10",958,0.00090
"DARK Rhode Island","2022-07-11",942,0.00090
"DARK Rhode Island","2022-07-12",934,0.00090
"DARK Rhode Island","2022-07-13",912,0.00090
"DARK Rhode Island","2022-07-14",892,0.00080
"DARK Rhode Island","2022-07-15",892,0.00080
"DARK Rhode Island","2022-07-16",892,0.00080
"DARK Rhode Island","2022-07-17",866,0.00080
"DARK Rhode Island","2022-07-18",846,0.00080
"DARK Rhode Island","2022-07-19",816,0.00080
"DARK Rhode Island","2022-07-20",800,0.00080
"DARK Rhode Island","2022-07-21",770,0.00070
"DARK Rhode Island","2022-07-22",772,0.00070
"DARK Rhode Island","2022-07-23",772,0.00070
"DARK Rhode Island","2022-07-24",746,0.00070
"DARK Rhode Island","2022-07-25",728,0.00070
"DARK Rhode Island","2022-07-26",706,0.00070
"DARK Rhode Island","2022-07-27",684,0.00060
"DARK Rhode Island","2022-07-28",656,0.00060
"DARK Rhode Island","2022-07-29",656,0.00060
"DARK Rhode Island","2022-07-30",656,0.00060
"DARK Rhode Island","2022-07-31",628,0.00060
"DARK Rhode Island","2022-08-01",602,0.00060
"DARK Rhode Island","2022-08-02",592,0.00060
"DARK Rhode Island","2022-08-03",578,0.00050
"DARK Rhode Island","2022-08-04",552,0.00050
"DARK Rhode Island","2022-08-05",556,0.00050
"DARK Rhode Island","2022-08-06",556,0.00050
"DARK Rhode Island","2022-08-07",538,0.00050
"DARK Rhode Island","2022-08-08",534,0.00050
"DARK Rhode Island","2022-08-09",526,0.00050
"DARK Rhode Island","2022-08-10",514,0.00050
"DARK Rhode Island","2022-08-11",512,0.00050
"DARK Rhode Island","2022-08-12",512,0.00050
"DARK Rhode Island","2022-08-13",512,0.00050
"DARK Rhode Island","2022-08-14",488,0.00050
"DARK Rhode Island","2022-08-15",478,0.00050
"DARK Rhode Island","2022-08-16",476,0.00040
"DARK Rhode Island","2022-08-17",470,0.00040
"DARK Rhode Island","2022-08-18",478,0.00050
"DARK Rhode Island","2022-08-19",478,0.00050
"DARK Rhode Island","2022-08-20",478,0.00050
"DARK Rhode Island","2022-08-21",468,0.00040
"DARK Rhode Island","2022-08-22",464,0.00040
"DARK Rhode Island","2022-08-23",464,0.00040
"DARK Rhode Island","2022-08-24",460,0.00040
"DARK Rhode Island","2022-08-25",474,0.00040
"DARK Rhode Island","2022-08-26",474,0.00040
"DARK Rhode Island","2022-08-27",474,0.00040
"DARK Rhode Island","2022-08-28",462,0.00040
"DARK Rhode Island","2022-08-29",462,0.00040
"DARK Rhode Island","2022-08-30",462,0.00040
"DARK Rhode Island","2022-08-31",462,0.00040
"DARK Rhode Island","2022-09-01",464,0.00040
"DARK Rhode Island","2022-09-02",464,0.00040
"DARK Rhode Island","2022-09-03",460,0.00040
"DARK Rhode Island","2022-09-04",456,0.00040
"DARK Rhode Island","2022-09-05",456,0.00040
"DARK Rhode Island","2022-09-06",456,0.00040
"DARK Rhode Island","2022-09-07",452,0.00040
"DARK Rhode Island","2022-09-08",466,0.00040
"DARK Rhode Island","2022-09-09",466,0.00040
"DARK Rhode Island","2022-09-10",462,0.00040
"DARK Rhode Island","2022-09-11",462,0.00040
"DARK Rhode Island","2022-09-12",462,0.00040
"DARK Rhode Island","2022-09-13",462,0.00040
"DARK Rhode Island","2022-09-14",460,0.00040
"DARK Rhode Island","2022-09-15",476,0.00040
"DARK Rhode Island","2022-09-16",468,0.00040
"DARK Rhode Island","2022-09-17",464,0.00040
"DARK Rhode Island","2022-09-18",464,0.00040
"DARK Rhode Island","2022-09-19",464,0.00040
"DARK Rhode Island","2022-09-20",464,0.00040
"DARK Rhode Island","2022-09-21",460,0.00040
"DARK Rhode Island","2022-09-22",472,0.00040
"DARK Rhode Island","2022-09-23",468,0.00040
"DARK Rhode Island","2022-09-24",464,0.00040
"DARK Rhode Island","2022-09-25",458,0.00040
"DARK Rhode Island","2022-09-26",458,0.00040
"DARK Rhode Island","2022-09-27",458,0.00040
"DARK Rhode Island","2022-09-28",292,0.00030
"DARK Rhode Island","2022-09-29",294,0.00030
"DARK Rhode Island","2022-09-30",294,0.00030
"DARK Rhode Island","2022-10-01",294,0.00030
"DARK Rhode Island","2022-10-02",294,0.00030
"DARK Rhode Island","2022-10-03",294,0.00030
"DARK Rhode Island","2022-10-04",294,0.00030
"DARK Rhode Island","2022-10-05",292,0.00030
"DARK Rhode Island","2022-10-06",300,0.00030
"DARK Rhode Island","2022-10-07",300,0.00030
"DARK Rhode Island","2022-10-08",298,0.00030
"DARK Rhode Island","2022-10-09",298,0.00030
"DARK Rhode Island","2022-10-10",298,0.00030
"DARK Rhode Island","2022-10-11",294,0.00030
"DARK Rhode Island","2022-10-12",294,0.00030
"DARK Rhode Island","2022-10-13",308,0.00030
"DARK Rhode Island","2022-10-14",308,0.00030
"DARK Rhode Island","2022-10-15",308,0.00030
"DARK Rhode Island","2022-10-16",308,0.00030
"DARK Rhode Island","2022-10-17",308,0.00030
"DARK Rhode Island","2022-10-18",304,0.00030
"DARK Rhode Island","2022-10-19",298,0.00030
"DARK Rhode Island","2022-10-20",308,0.00030
"DARK Rhode Island","2022-10-21",308,0.00030
"DARK Rhode Island","2022-10-22",308,0.00030
"DARK Rhode Island","2022-10-23",308,0.00030
"DARK Rhode Island","2022-10-24",308,0.00030
"DARK Rhode Island","2022-10-25",302,0.00030
"DARK Rhode Island","2022-10-26",296,0.00030
"DARK Rhode Island","2022-10-27",316,0.00030
"DARK Rhode Island","2022-10-28",316,0.00030
"DARK Rhode Island","2022-10-29",312,0.00030
"DARK Rhode Island","2022-10-30",312,0.00030
"DARK Rhode Island","2022-10-31",312,0.00030
"DARK Rhode Island","2022-11-01",312,0.00030
"DARK Rhode Island","2022-11-02",312,0.00030
"DARK Rhode Island","2022-11-03",328,0.00030
"DARK Rhode Island","2022-11-04",328,0.00030
"DARK Rhode Island","2022-11-05",326,0.00030
"DARK Rhode Island","2022-11-06",322,0.00030
"DARK Rhode Island","2022-11-07",322,0.00030
"DARK Rhode Island","2022-11-08",322,0.00030
"DARK Rhode Island","2022-11-09",318,0.00030
"DARK Rhode Island","2022-11-10",356,0.00030
"DARK Rhode Island","2022-11-11",354,0.00030
"DARK Rhode Island","2022-11-12",354,0.00030
"DARK Rhode Island","2022-11-13",346,0.00030
"DARK Rhode Island","2022-11-14",346,0.00030
"DARK Rhode Island","2022-11-15",346,0.00030
"DARK Rhode Island","2022-11-16",342,0.00030
"DARK Rhode Island","2022-11-17",344,0.00030
"DARK Rhode Island","2022-11-18",340,0.00030
"DARK Rhode Island","2022-11-19",340,0.00030
"DARK Rhode Island","2022-11-20",338,0.00030
"DARK Rhode Island","2022-11-21",338,0.00030
"DARK Rhode Island","2022-11-22",332,0.00030
"DARK Rhode Island","2022-11-23",362,0.00030
"DARK Rhode Island","2022-11-24",356,0.00030
"DARK Rhode Island","2022-11-25",356,0.00030
"DARK Rhode Island","2022-11-26",348,0.00030
"DARK Rhode Island","2022-11-27",332,0.00030
"DARK Rhode Island","2022-11-28",332,0.00030
"DARK Rhode Island","2022-11-29",332,0.00030
"DARK Rhode Island","2022-11-30",332,0.00030
"DARK Rhode Island","2022-12-01",334,0.00030
"DARK Rhode Island","2022-12-02",332,0.00030
"DARK Rhode Island","2022-12-03",326,0.00030
"DARK Rhode Island","2022-12-04",326,0.00030
"DARK Rhode Island","2022-12-05",326,0.00030
"DARK Rhode Island","2022-12-06",326,0.00030
"DARK Rhode Island","2022-12-07",324,0.00030
"DARK Rhode Island","2022-12-08",356,0.00030
"DARK Rhode Island","2022-12-09",356,0.00030
"DARK Rhode Island","2022-12-10",344,0.00030
"DARK Rhode Island","2022-12-11",344,0.00030
"DARK Rhode Island","2022-12-12",344,0.00030
"DARK Rhode Island","2022-12-13",342,0.00030
"DARK Rhode Island","2022-12-14",336,0.00030
"DARK Rhode Island","2022-12-15",364,0.00030
"DARK Rhode Island","2022-12-16",362,0.00030
"DARK Rhode Island","2022-12-17",362,0.00030
"DARK Rhode Island","2022-12-18",362,0.00030
"DARK Rhode Island","2022-12-19",362,0.00030
"DARK Rhode Island","2022-12-20",356,0.00030
"DARK Rhode Island","2022-12-21",352,0.00030
"DARK Rhode Island","2022-12-22",334,0.00030
"DARK Rhode Island","2022-12-23",330,0.00030
"DARK Rhode Island","2022-12-24",330,0.00030
"DARK Rhode Island","2022-12-25",330,0.00030
"DARK Rhode Island","2022-12-26",330,0.00030
"DARK Rhode Island","2022-12-27",328,0.00030
"DARK Rhode Island","2022-12-28",322,0.00030
"DARK Rhode Island","2022-12-29",322,0.00030
"DARK Rhode Island","2022-12-30",322,0.00030
"DARK Rhode Island","2022-12-31",322,0.00030
"DARK Rhode Island","2023-01-01",318,0.00030
"DARK Rhode Island","2023-01-02",318,0.00030
"DARK Rhode Island","2023-01-03",318,0.00030
"DARK Rhode Island","2023-01-04",318,0.00030
"DARK Rhode Island","2023-01-05",356,0.00030
"DARK Rhode Island","2023-01-06",352,0.00030
"DARK Rhode Island","2023-01-07",352,0.00030
"DARK Rhode Island","2023-01-08",348,0.00030
"DARK Rhode Island","2023-01-09",348,0.00030
"DARK Rhode Island","2023-01-10",348,0.00030
"DARK Rhode Island","2023-01-11",348,0.00030
"DARK Rhode Island","2023-01-12",360,0.00030
"DARK Rhode Island","2023-01-13",358,0.00030
"DARK Rhode Island","2023-01-14",354,0.00030
"DARK Rhode Island","2023-01-15",354,0.00030
"DARK Rhode Island","2023-01-16",354,0.00030
"DARK Rhode Island","2023-01-17",354,0.00030
"DARK Rhode Island","2023-01-18",350,0.00030
"DARK Rhode Island","2023-01-19",378,0.00040
"DARK Rhode Island","2023-01-20",376,0.00040
"DARK Rhode Island","2023-01-21",374,0.00040
"DARK Rhode Island","2023-01-22",372,0.00040
"DARK Rhode Island","2023-01-23",372,0.00040
"DARK Rhode Island","2023-01-24",372,0.00040
"DARK Rhode Island","2023-01-25",370,0.00030
"DARK Rhode Island","2023-01-26",386,0.00040
"DARK Rhode Island","2023-01-27",382,0.00040
"DARK Rhode Island","2023-01-28",382,0.00040
"DARK Rhode Island","2023-01-29",382,0.00040
"DARK Rhode Island","2023-01-30",382,0.00040
"DARK Rhode Island","2023-01-31",382,0.00040
"DARK Rhode Island","2023-02-01",382,0.00040
"DARK Rhode Island","2023-02-02",406,0.00040
"DARK Rhode Island","2023-02-03",406,0.00040
"DARK Rhode Island","2023-02-04",406,0.00040
"DARK Rhode Island","2023-02-05",402,0.00040
"DARK Rhode Island","2023-02-06",402,0.00040
"DARK Rhode Island","2023-02-07",402,0.00040
"DARK Rhode Island","2023-02-08",402,0.00040
"DARK Rhode Island","2023-02-09",418,0.00040
"DARK Rhode Island","2023-02-10",418,0.00040
"DARK Rhode Island","2023-02-11",418,0.00040
"DARK Rhode Island","2023-02-12",418,0.00040
"DARK Rhode Island","2023-02-13",418,0.00040
"DARK Rhode Island","2023-02-14",418,0.00040
"DARK Rhode Island","2023-02-15",418,0.00040
"DARK Rhode Island","2023-02-16",434,0.00040
"DARK Rhode Island","2023-02-17",434,0.00040
"DARK Rhode Island","2023-02-18",426,0.00040
"DARK Rhode Island","2023-02-19",426,0.00040
"DARK Rhode Island","2023-02-20",426,0.00040
"DARK Rhode Island","2023-02-21",426,0.00040
"DARK Rhode Island","2023-02-22",426,0.00040
"DARK Rhode Island","2023-02-23",448,0.00040
"DARK Rhode Island","2023-02-24",448,0.00040
"DARK Rhode Island","2023-02-25",434,0.00040
"DARK Rhode Island","2023-02-26",434,0.00040
"DARK Rhode Island","2023-02-27",434,0.00040
"DARK Rhode Island","2023-02-28",434,0.00040
"DARK Rhode Island","2023-03-01",430,0.00040
"DARK Rhode Island","2023-03-02",440,0.00040
"DARK Rhode Island","2023-03-03",440,0.00040
"DARK Rhode Island","2023-03-04",440,0.00040
"DARK Rhode Island","2023-03-05",440,0.00040
"DARK Rhode Island","2023-03-06",440,0.00040
"DARK Rhode Island","2023-03-07",440,0.00040
"DARK Rhode Island","2023-03-08",426,0.00040
"DARK Rhode Island","2023-03-09",436,0.00040
