"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-10-06",   68.00,    1.00,   15.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-10-07",   67.00,    0.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-10-08",  109.00,    0.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-10-09",  137.00,    0.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-10-10",   89.00,    0.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-10-11",   74.00,    0.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-10-12",   95.00,    0.00,    3.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-10-13",   75.00,    1.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-10-14",  102.00,    0.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-10-15",  114.00,    0.00,    4.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-10-16",  148.00,    1.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-10-17",  188.00,    1.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-10-18",   58.00,    1.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-10-19",   44.00,    0.00,   12.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-10-20",  115.00,    3.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-10-21",  188.00,    0.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-10-22",  161.00,    2.00,   16.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-10-23",  250.00,    1.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-10-24",  259.00,    4.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-10-25",  211.00,    2.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-10-26",   79.00,    4.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-10-27",  136.00,    3.00,   25.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-10-28",  251.00,    0.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-10-29",  251.00,    1.00,   24.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-10-30",  284.00,    5.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-10-31",  215.00,    2.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-11-01",  242.00,    3.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-11-02",  132.00,    3.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-11-03",  171.00,    2.00,   38.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-11-04",  313.00,    6.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-11-05",  367.00,    3.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-11-06",  357.00,    7.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-11-07",  404.00,    1.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-11-08",  215.00,    3.00,   22.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-11-09",   92.00,    2.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-11-10",  208.00,    2.00,    5.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-11-11",  453.00,    2.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-11-12",  533.00,    2.00,   44.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-11-13",  455.00,    9.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-11-14",  395.00,    5.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-11-15",  316.00,    2.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-11-16",   89.00,    3.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-11-17",  278.00,    6.00,   42.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-11-18",  442.00,    5.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-11-19",  366.00,    4.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-11-20",  380.00,    5.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-11-21",  642.00,    7.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-11-22",  376.00,    0.00,   78.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-11-23",  116.00,    9.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-11-24",  457.00,   13.00,   16.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-11-25",  580.00,    9.00,   35.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-11-26",  898.00,    4.00,   33.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-11-27",  637.00,    2.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-11-28",  753.00,    3.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-11-29",  414.00,    4.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-11-30",  100.00,    9.00,   76.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-12-01",  612.00,    4.00,   11.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-12-02",  690.00,   14.00,   17.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-12-03",  930.00,   11.00,   25.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-12-04",  686.00,    7.00,    1.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-12-05",  794.00,   11.00,   17.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-12-06",  526.00,    9.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-12-07",  207.00,   10.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-12-08",  584.00,   16.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-12-09",  712.00,    5.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-12-10",  890.00,   11.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-12-11",  680.00,   15.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-12-12",  660.00,    5.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-12-13",  629.00,   25.00,14912.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-12-14",  210.00,    3.00,   91.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-12-15",  587.00,    5.00,  608.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-12-16", 1023.00,   25.00,  676.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-12-17", 1040.00,   12.00,  919.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-12-18",  892.00,   15.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-12-19",  870.00,   18.00, 1462.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-12-20",  643.00,   12.00,  517.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-12-21",  395.00,    4.00,  197.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-12-22", 1004.00,   16.00,  568.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-12-23", 1145.00,   20.00,  707.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-12-24", 1270.00,    7.00,  879.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-12-25",  666.00,   16.00,  665.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-12-26",  399.00,   13.00,  655.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-12-27",  511.00,   44.00,  604.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-12-28",  508.00,   19.00,  207.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-12-29",  838.00,   25.00,  582.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-12-30", 1367.00,   23.00,  998.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-12-31", 1861.00,    9.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-01-01",  711.00,    9.00, 1905.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-01-02",  314.00,   24.00,  852.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-01-03",  568.00,   12.00,  631.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-01-04",  621.00,   12.00,  391.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-01-05",  824.00,   30.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-01-06", 1229.00,   32.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-01-07", 1374.00,   36.00, 3376.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-01-08", 1237.00,   11.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-01-09", 1170.00,   17.00, 1036.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-01-10",  616.00,   31.00,  467.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-01-11",  331.00,   15.00,  489.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-01-12",  878.00,   18.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-01-13", 1255.00,   27.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-01-14",  950.00,   11.00, 2157.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-01-15", 1084.00,   15.00, 2554.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-01-16", 1031.00,   26.00,  290.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-01-17",  567.00,   17.00,  556.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-01-18",  244.00,    5.00,  609.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-01-19",  812.00,   29.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-01-20", 1088.00,   20.00,   91.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-01-21",  902.00,   25.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-01-22",  876.00,   19.00, 4464.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-01-23",  910.00,   21.00, 1153.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-01-24",  512.00,   14.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-01-25",  223.00,    3.00,  901.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-01-26",  693.00,   12.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-01-27", 1103.00,   12.00, 2088.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-01-28",  965.00,   10.00,  939.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-01-29",  931.00,   18.00, 1069.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-01-30",  785.00,   14.00, 1005.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-01-31",  533.00,   15.00,  550.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-02-01",  411.00,    7.00,  239.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-02-02",  775.00,   17.00,  783.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-02-03", 1231.00,   31.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-02-04",  742.00,   31.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-02-05",  876.00,   28.00, 1945.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-02-06", 1044.00,   18.00, 1746.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-02-07",  480.00,   12.00,  498.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-02-08",  288.00,    8.00,  220.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-02-09",  781.00,   16.00,  681.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-02-10",  990.00,   32.00, 1091.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-02-11",  842.00,   21.00,  955.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-02-12",  808.00,   15.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-02-13",  773.00,   12.00, 1684.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-02-14",  424.00,    8.00,  518.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-02-15",  278.00,   17.00,  404.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-02-16",  713.00,   18.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-02-17",  946.00,   22.00,  758.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-02-18",  708.00,   13.00, 1911.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-02-19",  689.00,   12.00,  848.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-02-20", 1069.00,    5.00, 1026.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-02-21",  410.00,    4.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-02-22",  274.00,    4.00,  748.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-02-23",  669.00,   24.00,  765.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-02-24",  983.00,   17.00,  956.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-02-25",  813.00,    6.00,  823.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-02-26",  725.00,    8.00,  793.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-02-27",  827.00,   13.00,  761.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-02-28",  376.00,    4.00,  416.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-03-01",  272.00,    3.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-03-02",  645.00,   17.00,  956.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-03-03",  919.00,   16.00,  924.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-03-04",  646.00,   12.00,  695.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-03-05",  746.00,   14.00,  677.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-03-06",  595.00,    7.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-03-07",  322.00,    8.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-03-08",  194.00,    4.00, 1740.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-03-09",  472.00,    6.00,  645.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-03-10",  639.00,   21.00,  966.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-03-11",  638.00,   11.00,  807.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-03-12",  632.00,    9.00,  717.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-03-13",  578.00,   11.00,  814.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-03-14",  297.00,   10.00,  372.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-03-15",  178.00,    2.00,  269.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-03-16",  643.00,    8.00,  628.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-03-17",  818.00,   12.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-03-18",  482.00,   12.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-03-19",  622.00,   10.00, 2269.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-03-20",  625.00,   10.00,  588.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-03-21",  260.00,    5.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-03-22",  177.00,    2.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-03-23",  508.00,   12.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-03-24",  776.00,   11.00, 1588.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-03-25",  606.00,   13.00,  627.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-03-26",  638.00,    3.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-03-27",  602.00,    5.00, 1190.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-03-28",  324.00,    6.00,  287.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-03-29",  167.00,    5.00,  176.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-03-30",  526.00,   10.00,  635.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-03-31",  630.00,    6.00,  806.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-04-01",  638.00,   14.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-04-02",  587.00,    9.00,  470.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-04-03",  279.00,    1.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-04-04",  238.00,    8.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-04-05",  119.00,    3.00, 1460.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-04-06",  309.00,    3.00,  197.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-04-07",  643.00,    9.00,  496.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-04-08",  740.00,   17.00,  765.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-04-09",  658.00,   18.00,  593.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-04-10",  666.00,    5.00,  635.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-04-11",  368.00,    0.00,  915.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-04-12",  210.00,    4.00,  162.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-04-13",  537.00,   12.00,  516.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-04-14",  733.00,   17.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-04-15",  643.00,   11.00, 1248.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-04-16",  612.00,   12.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-04-17",  654.00,    6.00,  856.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-04-18",  337.00,    5.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-04-19",  202.00,    3.00,  230.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-04-20",  688.00,   15.00,  116.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-04-21",  759.00,    8.00,  306.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-04-22",  578.00,    9.00,  634.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-04-23",  683.00,    6.00,  723.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-04-24",  711.00,    7.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-04-25",  361.00,    1.00, 1301.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-04-26",  220.00,    4.00,  368.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-04-27",  596.00,    4.00,  206.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-04-28",  967.00,    8.00,  525.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-04-29",  696.00,    7.00,  716.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-04-30",  763.00,    6.00,  632.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-05-01",  812.00,    8.00, 1248.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-05-02",  380.00,    5.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-05-03",  203.00,   10.00,  332.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-05-04",  425.00,    5.00,  872.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-05-05",  358.00,    7.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-05-06",  773.00,   12.00,  751.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-05-07", 1036.00,   19.00,  569.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-05-08",  786.00,   11.00,  677.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-05-09",  632.00,    4.00, 1064.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-05-10",  338.00,    1.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2021-05-11",  659.00,    4.00,  216.00,    0.00,2666955
