"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-09-15",    1.86,    0.04,    1.44,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-09-16",    1.82,    0.04,    1.31,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-09-17",    1.75,    0.04,    0.97,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-09-18",    1.66,    0.04,    1.10,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-09-19",    1.60,    0.04,    0.99,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-09-20",    1.54,    0.03,    1.03,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-09-21",    1.52,    0.03,    1.12,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-09-22",    1.53,    0.03,    0.62,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-09-23",    1.50,    0.03,    0.68,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-09-24",    1.48,    0.03,    0.59,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-09-25",    1.46,    0.03,    0.55,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-09-26",    1.46,    0.03,   16.51,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-09-27",    1.43,    0.03,   16.51,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-09-28",    1.42,    0.03,   16.47,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-09-29",    1.40,    0.03,   16.52,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-09-30",    1.35,    0.03,   16.37,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-10-01",    1.30,    0.03,   16.41,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-10-02",    1.31,    0.03,   16.63,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-10-03",    1.25,    0.03,    0.71,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-10-04",    1.23,    0.02,    0.71,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-10-05",    1.23,    0.02,    0.86,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-10-06",    1.23,    0.02,    0.89,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-10-07",    1.20,    0.02,    0.95,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-10-08",    1.28,    0.02,    1.05,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-10-09",    1.32,    0.02,    0.81,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-10-10",    1.40,    0.02,    0.79,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-10-11",    1.47,    0.02,    0.78,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-10-12",    1.48,    0.02,    0.79,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-10-13",    1.49,    0.02,    0.85,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-10-14",    1.55,    0.02,    1.09,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-10-15",    1.35,    0.02,    1.20,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-10-16",    1.42,    0.02,    1.22,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-10-17",    1.36,    0.02,    1.26,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-10-18",    1.32,    0.03,    1.25,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-10-19",    1.35,    0.03,    1.16,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-10-20",    1.40,    0.03,    1.16,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-10-21",    1.37,    0.03,    0.94,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-10-22",    1.53,    0.03,    0.78,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-10-23",    1.48,    0.03,    0.72,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-10-24",    1.53,    0.03,    0.70,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-10-25",    1.55,    0.03,    0.71,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-10-26",    1.56,    0.03,    0.73,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-10-27",    1.57,    0.03,    0.70,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-10-28",    1.62,    0.03,    0.76,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-10-29",    1.71,    0.03,    0.77,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-10-30",    1.89,    0.03,    0.81,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-10-31",    2.12,    0.03,    0.82,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-11-01",    2.41,    0.03,    0.93,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-11-02",    2.66,    0.03,    0.97,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-11-03",    2.90,    0.03,    1.01,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-11-04",    3.12,    0.03,    1.07,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-11-05",    3.32,    0.03,    1.12,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-11-06",    3.50,    0.03,    1.21,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-11-07",    3.61,    0.03,    1.28,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-11-08",    3.78,    0.04,    1.31,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-11-09",    3.92,    0.04,    1.39,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-11-10",    4.01,    0.04,    1.45,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-11-11",    4.10,    0.04,    1.47,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-11-12",    4.15,    0.04,    1.59,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-11-13",    4.15,    0.04,    1.68,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-11-14",    4.25,    0.04,    1.86,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-11-15",    4.22,    0.05,    1.97,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-11-16",    4.67,    0.05,    2.08,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-11-17",    4.77,    0.05,    2.25,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-11-18",    4.94,    0.05,    2.32,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-11-19",    5.11,    0.05,    2.34,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-11-20",    5.24,    0.05,    2.40,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-11-21",    5.25,    0.05,    2.44,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-11-22",    5.26,    0.04,    2.63,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-11-23",    4.33,    0.04,    2.29,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-11-24",    4.88,    0.04,    3.12,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-11-25",    4.88,    0.04,    3.23,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-11-26",    4.87,    0.04,    3.42,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-11-27",    4.88,    0.04,    3.63,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-11-28",    4.95,    0.04,    3.36,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-11-29",    5.02,    0.05,    3.20,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-11-30",    5.61,    0.05,    3.54,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-12-01",    5.29,    0.05,    2.80,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-12-02",    5.09,    0.05,    2.90,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-12-03",    5.14,    0.05,    2.94,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-12-04",    5.15,    0.05,    3.02,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-12-05",    5.11,    0.05,    3.58,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-12-06",    4.95,    0.05,    3.75,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-12-07",    4.86,    0.05,    3.87,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-12-08",    4.81,    0.05,    4.21,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-12-09",    4.94,    0.05,    4.46,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-12-10",    4.88,    0.05,    4.62,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-12-11",    4.83,    0.05,    4.55,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-12-12",    4.82,    0.05,    4.47,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-12-13",    4.84,    0.05,    4.65,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-12-14",    4.83,    0.05,    4.95,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-12-15",    4.82,    0.05,    5.12,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-12-16",    4.83,    0.05,    5.05,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-12-17",    4.63,    0.05,    4.87,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-12-18",    4.48,    0.05,    4.68,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-12-19",    4.27,    0.05,    4.78,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-12-20",    4.20,    0.05,    4.79,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-12-21",    4.39,    0.05,    4.74,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-12-22",    4.39,    0.05,    4.66,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-12-23",    4.24,    0.05,    5.17,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-12-24",    4.25,    0.05,    5.66,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-12-25",    4.63,    0.05,    6.60,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-12-26",    4.83,    0.05,    6.91,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-12-27",    4.89,    0.06,    6.91,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-12-28",    4.75,    0.06,    6.88,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-12-29",    4.73,    0.06,    6.85,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-12-30",    4.84,    0.06,    6.30,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-12-31",    4.85,    0.06,    5.28,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-01-01",    4.57,    0.06,    4.89,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-01-02",    4.49,    0.06,    4.23,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-01-03",    4.43,    0.08,    4.17,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-01-04",    4.40,    0.08,    3.84,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-01-05",    4.31,    0.08,    3.65,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-01-06",    4.29,    0.08,    3.76,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-01-07",    4.41,    0.08,    4.41,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-01-08",    4.40,    0.08,    4.04,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-01-09",    4.47,    0.08,    4.20,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-01-10",    4.54,    0.03,    3.89,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-01-11",    4.53,    0.03,    4.14,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-01-12",    4.62,    0.03,    4.04,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-01-13",    4.67,    0.03,    3.92,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-01-14",    4.67,    0.03,    3.88,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-01-15",    4.83,    0.03,    3.84,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-01-16",    4.95,    0.03,    3.93,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-01-17",    5.14,    0.06,    4.01,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-01-18",    5.38,    0.06,    4.16,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-01-19",    5.66,    0.06,    4.42,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-01-20",    5.96,    0.06,    4.74,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-01-21",    6.44,    0.06,    5.02,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-01-22",    6.92,    0.06,    5.35,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-01-23",    7.40,    0.06,    5.49,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-01-24",    7.77,    0.06,    5.77,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-01-25",    7.98,    0.06,    6.16,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-01-26",    8.19,    0.06,    6.49,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-01-27",    8.33,    0.06,    6.43,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-01-28",    8.34,    0.06,    6.67,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-01-29",    8.17,    0.06,    7.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-01-30",    7.95,    0.06,    7.05,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-01-31",    7.78,    0.07,    7.17,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-02-01",    7.71,    0.07,    7.05,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-02-02",    7.56,    0.07,    6.90,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-02-03",    7.46,    0.07,    7.06,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-02-04",    7.25,    0.07,    7.22,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-02-05",    6.12,    0.07,    6.01,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-02-06",    6.91,    0.07,    7.40,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-02-07",    6.71,    0.05,    7.46,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-02-08",    6.51,    0.05,    7.65,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-02-09",    6.34,    0.05,    7.78,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-02-10",    6.10,    0.05,    8.09,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-02-11",    5.93,    0.05,    7.94,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-02-12",    6.71,    0.05,    9.22,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-02-13",    5.47,    0.05,    7.84,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-02-14",    5.35,    0.05,    8.02,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-02-15",    5.17,    0.05,    7.97,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-02-16",    4.96,    0.05,    7.80,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-02-17",    4.86,    0.05,    7.38,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-02-18",    4.81,    0.05,    7.31,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-02-19",    4.71,    0.05,    6.89,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-02-20",    4.68,    0.05,    6.66,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-02-21",    4.56,    0.05,    6.27,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-02-22",    4.57,    0.05,    6.04,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-02-23",    4.53,    0.05,    5.97,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-02-24",    4.48,    0.05,    5.72,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-02-25",    4.43,    0.05,    5.40,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-02-26",    4.43,    0.05,    5.20,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-02-27",    4.46,    0.05,    5.45,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-02-28",    4.39,    0.06,    5.06,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-03-01",    4.38,    0.06,    5.16,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-03-02",    4.35,    0.06,    5.14,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-03-03",    4.34,    0.06,    5.29,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-03-04",    4.34,    0.06,    5.37,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-03-05",    4.35,    0.06,    5.45,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-03-06",    4.35,    0.06,    5.26,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-03-07",    4.39,    0.00,    5.51,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-03-08",    4.30,    0.05,    4.99,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-03-09",    4.24,    0.05,    4.84,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-03-10",    4.20,    0.05,    4.64,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-03-11",    4.25,    0.05,    4.45,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-03-12",    4.35,    0.05,    4.31,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-03-13",    4.54,    0.05,    4.30,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-03-14",    4.86,    0.10,    4.59,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-03-15",    5.16,    0.04,    4.63,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-03-16",    5.52,    0.04,    4.57,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-03-17",    5.87,    0.04,    4.70,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-03-18",    6.14,    0.04,    4.78,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2021-03-19",    6.42,    0.04,    4.96,    0.00,18272430
