"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-09-10",    3.39,    0.01,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-09-11",    3.72,    0.01,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-09-12",    3.51,    0.02,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-09-13",    3.85,    0.02,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-09-14",    4.16,    0.02,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-09-15",    4.31,    0.03,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-09-16",    4.80,    0.02,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-09-17",    4.88,    0.02,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-09-18",    4.99,    0.03,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-09-19",    5.31,    0.03,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-09-20",    5.72,    0.02,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-09-21",    5.66,    0.02,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-09-22",    5.56,    0.01,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-09-23",    5.51,    0.02,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-09-24",    5.78,    0.02,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-09-25",    6.00,    0.01,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-09-26",    5.93,    0.03,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-09-27",    6.04,    0.03,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-09-28",    6.62,    0.03,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-09-29",    6.74,    0.03,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-09-30",    7.28,    0.03,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-10-01",    7.64,    0.03,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-10-02",    8.07,    0.01,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-10-03",    9.12,    0.02,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-10-04",    8.93,    0.02,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-10-05",    9.31,    0.02,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-10-06",    9.49,    0.02,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-10-07",   10.06,    0.04,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-10-08",   10.24,    0.03,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-10-09",   10.68,    0.06,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-10-10",   11.88,    0.04,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-10-11",   13.20,    0.05,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-10-12",   14.09,    0.05,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-10-13",   15.22,    0.06,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-10-14",   16.61,    0.06,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-10-15",   18.62,    0.06,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-10-16",   19.74,    0.06,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-10-17",   20.44,    0.07,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-10-18",   21.82,    0.08,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-10-19",   22.43,    0.07,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-10-20",   23.76,    0.10,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-10-21",   24.01,    0.10,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-10-22",   23.62,    0.10,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-10-23",   22.99,    0.11,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-10-24",   21.81,    0.10,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-10-25",   21.03,    0.09,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-10-26",   20.76,    0.10,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-10-27",   19.11,    0.07,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-10-28",   17.65,    0.08,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-10-29",   17.08,    0.09,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-10-30",   17.02,    0.09,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-10-31",   15.70,    0.09,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-11-01",   14.31,    0.10,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-11-02",   13.74,    0.09,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-11-03",   12.56,    0.09,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-11-04",   11.88,    0.10,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-11-05",   11.00,    0.09,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-11-06",   10.21,    0.09,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-11-07",    9.98,    0.09,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-11-08",    9.96,    0.09,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-11-09",    8.54,    0.09,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-11-10",    8.34,    0.12,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-11-11",    8.11,    0.10,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-11-12",    7.59,    0.09,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-11-13",    7.52,    0.09,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-11-14",    7.84,    0.10,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-11-15",    7.36,    0.09,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-11-16",    7.92,    0.11,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-11-17",    8.21,    0.09,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-11-18",    8.25,    0.12,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-11-19",    8.34,    0.13,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-11-20",    7.93,    0.14,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-11-21",    7.68,    0.13,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-11-22",    7.51,    0.13,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-11-23",    6.91,    0.11,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-11-24",    6.59,    0.10,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-11-25",    6.25,    0.08,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-11-26",    5.93,    0.08,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-11-27",    5.57,    0.07,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-11-28",    5.28,    0.08,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-11-29",    5.22,    0.09,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-11-30",    5.38,    0.09,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-12-01",    5.48,    0.12,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-12-02",    5.51,    0.12,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-12-03",    5.09,    0.13,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-12-04",    5.26,    0.13,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-12-05",    5.89,    0.14,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-12-06",    5.88,    0.14,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-12-07",    5.65,    0.14,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-12-08",    5.53,    0.08,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-12-09",    5.38,    0.08,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-12-10",    5.80,    0.11,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-12-11",    5.92,    0.10,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-12-12",    5.31,    0.07,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-12-13",    5.69,    0.07,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-12-14",    5.81,    0.08,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-12-15",    6.15,    0.11,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-12-16",    6.74,    0.11,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-12-17",    7.26,    0.08,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-12-18",    8.06,    0.09,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-12-19",    8.86,    0.09,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-12-20",    9.85,    0.10,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-12-21",   11.21,    0.09,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-12-22",   13.07,    0.11,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-12-23",   14.55,    0.13,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-12-24",   15.83,    0.14,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-12-25",   17.15,    0.13,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-12-26",   19.42,    0.14,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-12-27",   19.33,    0.14,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-12-28",   19.45,    0.14,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-12-29",   21.16,    0.12,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-12-30",   23.49,    0.12,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-12-31",   25.55,    0.13,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-01-01",   27.69,    0.16,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-01-02",   33.85,    0.15,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-01-03",   46.25,    0.16,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-01-04",   61.94,    0.18,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-01-05",   73.03,    0.20,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-01-06",   90.98,    0.21,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-01-07",  105.30,    0.21,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-01-08",  124.30,    0.23,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-01-09",  128.56,    0.25,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-01-10",  134.21,    0.25,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-01-11",  130.73,    0.26,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-01-12",  124.06,    0.34,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-01-13",  111.50,    0.47,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-01-14",  103.90,    0.53,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-01-15",   90.00,    0.61,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-01-16",   85.27,    0.76,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-01-17",   73.71,    0.77,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-01-18",   65.46,    0.77,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-01-19",   62.36,    0.91,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-01-20",   59.23,    0.90,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-01-21",   55.37,    0.97,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-01-22",   52.04,    0.98,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-01-23",   48.15,    1.03,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-01-24",   43.52,    1.06,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-01-25",   41.33,    1.06,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-01-26",   38.19,    1.05,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-01-27",   34.80,    1.03,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-01-28",   31.47,    1.02,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-01-29",   28.21,    1.01,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-01-30",   26.76,    1.01,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-01-31",   26.39,    0.99,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-02-01",   25.33,    1.00,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-02-02",   25.16,    1.03,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-02-03",   24.21,    1.15,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-02-04",   23.77,    1.23,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-02-05",   23.10,    1.19,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-02-06",   21.26,    1.12,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-02-07",   20.61,    1.11,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-02-08",   20.09,    1.09,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-02-09",   19.12,    0.98,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-02-10",   19.10,    0.83,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-02-11",   17.78,    0.76,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-02-12",   17.48,    0.72,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-02-13",   18.34,    0.75,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-02-14",   17.65,    0.77,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-02-15",   17.62,    0.77,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-02-16",   18.12,    0.67,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-02-17",   17.06,    0.71,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-02-18",   17.16,    0.69,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-02-19",   16.67,    0.72,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-02-20",   16.38,    0.60,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-02-21",   16.07,    0.55,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-02-22",   15.68,    0.55,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-02-23",   15.22,    0.59,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-02-24",   14.94,    0.59,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-02-25",   14.18,    0.55,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-02-26",   14.24,    0.56,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-02-27",   13.51,    0.52,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-02-28",   13.31,    0.54,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-03-01",   13.30,    0.53,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-03-02",   12.71,    0.45,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-03-03",   12.76,    0.35,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-03-04",   12.24,    0.37,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-03-05",   11.50,    0.31,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-03-06",   10.92,    0.31,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-03-07",   10.65,    0.30,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-03-08",    9.91,    0.30,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-03-09",    9.76,    0.35,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-03-10",    9.98,    0.42,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-03-11",   10.36,    0.33,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-03-12",   10.72,    0.33,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-03-13",   10.74,    0.34,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-03-14",   10.34,    0.33,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-03-15",   10.76,    0.33,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-03-16",   10.88,    0.29,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-03-17",   10.65,    0.20,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-03-18",   10.62,    0.17,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-03-19",   10.23,    0.17,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-03-20",   10.19,    0.15,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-03-21",   11.32,    0.16,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2021-03-22",   11.16,    0.16,    0.00,    0.00,4867309
