"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-09-22", 2037.43,    7.86,  505.43,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-09-23", 2061.71,   10.43,  539.71,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-09-24", 2031.29,   11.14,  572.14,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-09-25", 2150.86,   12.29,  983.14,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-09-26", 2141.14,   13.14,  958.29,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-09-27", 2186.71,   14.71,  930.43,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-09-28", 2159.86,   13.71,  910.57,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-09-29", 2097.86,   15.00,  944.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-09-30", 1922.14,   14.29,  962.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-10-01", 2268.71,   15.86,  972.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-10-02", 2390.43,   16.86,  613.14,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-10-03", 2473.00,   17.14, 1162.43,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-10-04", 2549.86,   17.29, 1840.14,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-10-05", 2811.86,   20.00, 2119.57,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-10-06", 3168.43,   22.57, 2289.86,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-10-07", 3777.29,   24.86, 2474.86,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-10-08", 3786.00,   27.29, 2424.86,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-10-09", 4474.71,   29.43, 2591.57,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-10-10", 4771.43,   33.86, 2262.29,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-10-11", 4952.00,   37.14, 1547.29,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-10-12", 5122.14,   41.86, 1652.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-10-13", 5675.00,   44.57, 1587.57,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-10-14", 6275.71,   49.00, 1447.71,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-10-15", 6893.29,   51.57, 1741.43,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-10-16", 7248.29,   54.00, 1845.71,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-10-17", 7831.71,   57.71, 2005.14,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-10-18", 8110.71,   62.14, 2450.57,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-10-19", 8648.71,   66.00, 2386.86,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-10-20", 9171.29,   73.29, 2743.86,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-10-21", 9946.43,   81.00, 3176.43,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-10-22",10579.29,   87.86, 3410.71,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-10-23",11173.00,   98.29, 3651.14,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-10-24",11710.00,  103.57, 3708.14,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-10-25",12030.29,  111.29, 3606.71,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-10-26",12344.00,  121.71, 4044.57,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-10-27",12869.57,  132.57, 4619.29,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-10-28",12585.43,  133.71, 5176.71,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-10-29",12429.00,  145.29, 5914.71,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-10-30",12192.86,  158.14, 6560.57,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-10-31",12043.57,  167.71, 6922.43,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-11-01",11935.29,  175.43, 8576.71,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-11-02",11789.43,  184.14, 9626.86,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-11-03",11278.86,  195.14,10533.86,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-11-04",11671.86,  208.29,11484.29,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-11-05",11696.71,  209.71,12234.86,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-11-06",11403.43,  200.86,11043.86,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-11-07",10874.00,  204.29,13485.43,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-11-08",10454.86,  204.14,12244.43,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-11-09", 9469.29,  196.29,10485.29,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-11-10", 9556.43,  201.43,13184.71,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-11-11", 8584.14,  205.29,12211.14,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-11-12", 7818.57,  203.57,12349.57,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-11-13", 7219.00,  206.00,14495.71,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-11-14", 6715.57,  196.71,12089.43,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-11-15", 6469.71,  192.86,12025.29,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-11-16", 6906.00,  198.29,13892.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-11-17", 5698.43,  176.43,10903.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-11-18", 5211.29,  167.14,11761.86,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-11-19", 5011.43,  159.86,11237.29,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-11-20", 4790.43,  156.43,10503.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-11-21", 4645.86,  148.14,10349.57,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-11-22", 4592.43,  141.14,10113.57,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-11-23", 4445.00,  134.86, 9247.57,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-11-24", 4680.71,  134.43, 9005.43,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-11-25", 4275.86,  124.43, 7154.71,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-11-26", 4252.14,  129.29, 7499.14,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-11-27", 4060.14,  135.14, 5021.86,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-11-28", 3985.57,  137.00, 6785.29,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-11-29", 3922.86,  134.57, 6615.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-11-30", 3808.57,  133.57, 6517.86,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-12-01", 3705.71,  129.71, 5477.86,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-12-02", 3975.29,  129.14, 6277.43,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-12-03", 3734.71,  123.14, 5204.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-12-04", 3774.57,  110.14, 6995.43,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-12-05", 3647.14,  108.71, 4906.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-12-06", 3872.86,  109.14, 4812.57,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-12-07", 3362.14,   86.71, 3783.86,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-12-08", 3228.00,   89.86, 4229.14,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-12-09", 3412.14,   88.71, 4022.86,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-12-10", 3667.14,   83.57, 3663.43,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-12-11", 3828.43,   86.14, 3404.86,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-12-12", 4463.29,   90.71, 3764.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-12-13", 4606.57,   90.43, 3796.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-12-14", 4892.29,  101.00, 3975.43,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-12-15", 5025.86,  101.00, 3859.57,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-12-16", 5317.29,  106.57, 4094.86,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-12-17", 5581.57,  115.71, 4100.43,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-12-18", 5828.71,  117.43, 4176.29,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-12-19", 6202.00,  117.29, 4086.43,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-12-20", 6437.29,  113.71, 4091.57,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-12-21", 6634.86,  114.57, 4109.14,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-12-22", 7023.29,  117.00, 4173.43,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-12-23", 7452.00,  111.71, 4071.86,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-12-24", 8293.86,  105.71, 4256.43,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-12-25", 7836.71,   99.43, 4376.29,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-12-26", 6961.86,   97.00, 4547.43,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-12-27", 6637.00,  101.86, 4647.71,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-12-28", 6688.14,  105.86, 4480.29,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-12-29", 7112.57,  105.71, 5069.57,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-12-30", 7901.43,  109.29, 5365.29,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-12-31", 8314.29,  114.86, 5733.86,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-01-01", 9594.14,  121.71, 6053.86,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-01-02", 9700.00,  125.29, 6382.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-01-03", 9983.14,  130.86, 6624.71,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-01-04",10339.14,  131.14, 7005.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-01-05",10633.29,  136.43, 7055.86,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-01-06",10763.57,  143.86, 7671.43,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-01-07",10868.43,  148.71, 8116.14,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-01-08",11082.71,  155.57, 7391.57,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-01-09",12463.86,  164.43, 6554.29,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-01-10",12954.86,  165.00, 6470.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-01-11",12677.14,  171.71, 6763.71,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-01-12",12166.29,  175.43, 7243.29,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-01-13",11233.29,  174.29, 7766.29,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-01-14",10254.57,  176.43, 8492.57,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-01-15", 9286.29,  175.57, 9393.57,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-01-16", 8741.43,  176.71, 9405.14,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-01-17", 8284.86,  174.71, 9843.57,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-01-18", 8056.86,  168.14,10002.43,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-01-19", 7814.86,  165.86,10540.43,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-01-20", 7647.29,  166.29,10743.29,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-01-21", 7262.43,  159.57,10530.86,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-01-22", 7177.43,  157.29,11187.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-01-23", 7065.00,  150.71,12631.29,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-01-24", 6922.57,  147.29,12642.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-01-25", 6878.86,  143.43,12459.43,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-01-26", 6777.57,  138.86,11574.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-01-27", 6717.71,  138.71,10538.29,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-01-28", 6757.29,  138.71, 9834.57,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-01-29", 6827.86,  134.57, 9103.29,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-01-30", 6764.71,  134.43, 7448.71,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-01-31", 6736.71,  134.14, 8144.86,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-02-01", 6760.71,  134.14, 7950.14,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-02-02", 6795.43,  132.43, 7697.86,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-02-03", 6786.00,  127.43, 7487.57,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-02-04", 6956.00,  126.00, 7229.57,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-02-05", 6976.43,  129.14, 7100.57,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-02-06", 7056.86,  131.14, 8055.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-02-07", 7171.57,  132.43, 6826.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-02-08", 7153.71,  134.43, 6701.43,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-02-09", 7231.14,  136.00, 6696.71,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-02-10", 7394.00,  137.00, 6726.14,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-02-11", 7371.43,  135.14, 6684.14,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-02-12", 7498.43,  132.29, 6661.86,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-02-13", 7533.86,  132.71, 6702.57,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-02-14", 7576.29,  129.71, 6671.43,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-02-15", 7636.43,  131.00, 6704.43,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-02-16", 7788.86,  133.29, 6656.14,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-02-17", 8129.57,  136.29, 6643.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-02-18", 8328.57,  138.14, 6741.43,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-02-19", 8713.00,  144.43, 6828.71,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-02-20", 9067.43,  148.43, 6912.43,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-02-21", 9307.14,  153.00, 6942.57,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-02-22", 9474.29,  154.29, 6893.14,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-02-23", 9833.86,  158.14, 7054.57,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-02-24",10290.00,  155.14, 7130.71,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-02-25",10702.29,  156.57, 7227.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-02-26",11117.57,  155.14, 7334.86,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-02-27",11610.57,  156.71, 7418.29,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-02-28",11760.14,  160.71, 7508.57,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-03-01",11838.71,  162.71, 7602.29,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-03-02",11964.43,  166.29, 7783.71,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-03-03",12100.86,  179.86, 8015.29,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-03-04",12302.86,  184.71, 8288.14,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-03-05",12317.43,  189.43, 8584.14,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-03-06",12081.29,  194.86, 8914.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-03-07",12264.43,  196.86, 9093.14,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-03-08",12177.14,  201.86, 9232.71,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-03-09",11939.00,  206.57, 9716.71,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-03-10",11733.86,  206.29,10208.71,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-03-11",11633.71,  213.71,10605.71,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-03-12",11142.29,  220.00,10944.29,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-03-13",11420.57,  217.86,11207.29,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-03-14",11106.71,  215.57,11227.14,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-03-15",11018.43,  213.86,11257.86,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-03-16",11021.00,  215.71, 9128.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-03-17",10828.00,  216.71, 7154.14,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-03-18",10470.71,  213.29, 5244.57,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-03-19",10385.43,  209.43, 3595.43,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-03-20", 9614.00,  206.71, 4128.29,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-03-21",10067.00,  205.86, 6215.71,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-03-22", 9273.29,  204.43, 6954.57,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-03-23", 8939.43,  199.71, 8851.14,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-03-24", 8502.71,  193.71,10692.43,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-03-25", 8048.86,  190.43,11380.14,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-03-26", 7658.71,  186.86,11800.29,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-03-27", 7373.57,  178.29, 9451.57,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-03-28", 6497.43,  172.43, 8894.57,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-03-29", 7062.71,  175.14,11339.29,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-03-30", 6875.71,  166.71,11133.71,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-03-31", 6546.00,  166.14,10933.86,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-04-01", 6322.29,  162.29,10838.43,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-04-02", 6079.71,  160.86,10753.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-04-03", 5530.43,  155.57,12751.29,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-04-04", 5266.71,  153.00,12247.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-04-05", 5292.57,  145.86, 9947.86,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-04-06", 4511.00,  135.29, 9551.43,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-04-07", 4063.57,  129.71, 9193.57,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-04-08", 4033.00,  125.71, 9029.57,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-04-09", 3898.29,  121.71, 8924.57,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2021-04-10", 4034.00,  123.86, 8522.00,    0.00,10693939
