"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-07-24",51870,1510,1510,0,3.000,100.000,3.000,870763,11435.00,5276,10.38,7614893,0.70,2.83,215501.471900,6.38,0.01
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-07-25",52669,1522,1522,0,3.000,100.000,3.000,883982,11608.59,5301,10.22,7614893,0.70,2.86,217785.939800,6.43,0.01
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-07-26",53339,1537,1537,0,3.000,100.000,3.000,903674,11867.19,5341,10.15,7614893,0.70,2.88,219308.918400,6.50,0.01
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-07-27",54201,1545,1545,0,3.000,100.000,3.000,919347,12073.01,5374,10.08,7614893,0.70,2.90,220831.897000,6.53,0.01
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-07-28",54979,1559,1559,0,3.000,100.000,3.000,933304,12256.30,5397,9.96,7614893,0.70,2.92,222354.875600,6.59,0.01
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-07-29",55751,1575,1575,0,3.000,100.000,3.000,945234,12412.96,5474,9.96,7614893,0.70,2.95,224639.343500,6.66,0.01
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-07-30",56736,1588,1588,0,3.000,100.000,3.000,958307,12584.64,5476,9.81,7614893,0.70,2.98,226923.811400,6.71,0.01
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-07-31",57586,1603,1603,0,3.000,100.000,3.000,973654,12786.18,5568,9.98,7614893,0.70,3.01,229208.279300,6.78,0.01
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-08-01",58216,1619,1619,0,3.000,100.000,3.000,973654,12786.18,5568,9.68,7614893,0.70,3.04,231492.747200,6.84,0.01
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-08-02",58767,1628,1628,0,3.000,100.000,3.000,1001528,13152.23,5655,9.72,7614893,0.70,3.05,232254.236500,6.88,0.01
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-08-03",59447,1638,1638,0,3.000,100.000,3.000,1008280,13240.90,5692,9.69,7614893,0.70,3.07,233777.215100,6.92,0.01
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-08-04",60132,1656,1656,0,3.000,100.000,3.000,1008822,13248.01,5744,9.67,7614893,0.70,3.11,236823.172300,7.00,0.01
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-08-05",60963,1677,1677,0,3.000,100.000,3.000,1009486,13256.73,5779,9.62,7614893,0.70,3.15,239869.129500,7.09,0.01
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-08-06",61686,1685,1685,0,3.000,100.000,3.000,1010191,13265.99,5840,9.59,7614893,0.70,3.16,240630.618800,7.12,0.01
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-08-07",62583,1702,1702,0,3.000,100.000,3.000,1011024,13276.93,5874,9.54,7614893,0.70,3.19,242915.086700,7.19,0.01
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-08-08",63189,1711,1711,0,3.000,100.000,3.000,1011694,13285.73,5890,9.42,7614893,0.70,3.21,244438.065300,7.23,0.01
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-08-09",63769,1722,1722,0,3.000,100.000,3.000,1012630,13298.02,5896,9.35,7614893,0.70,3.23,245961.043900,7.28,0.01
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-08-10",64260,1733,1733,0,3.000,100.000,3.000,1013179,13305.23,6001,9.43,7614893,0.70,3.25,247484.022500,7.33,0.01
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-08-11",64800,1741,1741,0,3.000,100.000,3.000,1013754,13312.78,6049,9.43,7614893,0.70,3.27,249007.001100,7.36,0.01
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-08-12",65439,1755,1755,0,3.000,100.000,3.000,1014258,13319.40,6102,9.43,7614893,0.70,3.29,250529.979700,7.42,0.01
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-08-13",66254,1765,1765,0,3.000,100.000,3.000,1014809,13326.63,6137,9.39,7614893,0.70,3.31,252052.958300,7.46,0.01
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-08-14",66989,1780,1780,0,3.000,100.000,3.000,1015446,13335.00,6182,9.35,7614893,0.70,3.34,254337.426200,7.52,0.01
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-08-15",67581,1791,1791,0,3.000,100.000,3.000,1016246,13345.51,6206,9.28,7614893,0.70,3.36,255860.404800,7.57,0.01
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-08-16",67854,1802,1802,0,3.000,100.000,3.000,1016992,13355.30,6230,9.23,7614893,0.70,3.38,257383.383400,7.62,0.01
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-08-17",68386,1809,1809,0,3.000,100.000,3.000,1017568,13362.87,6255,9.24,7614893,0.70,3.39,258144.872700,7.65,0.01
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-08-18",68922,1816,1816,0,3.000,100.000,3.000,1017828,13366.28,6296,9.22,7614893,0.70,3.41,259667.851300,7.68,0.01
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-08-19",69662,1828,1828,0,3.000,100.000,3.000,1018371,13373.41,6358,9.26,7614893,0.70,3.43,261190.829900,7.73,0.01
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-08-20",70180,1836,1836,0,3.000,100.000,3.000,1018796,13378.99,6388,9.21,7614893,0.70,3.44,261952.319200,7.76,0.01
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-08-21",71007,1840,1840,0,3.000,100.000,3.000,1019496,13388.19,6400,9.17,7614893,0.70,3.45,262713.808500,7.78,0.01
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-08-22",71471,1845,1845,0,3.000,100.000,3.000,1019886,13393.31,6469,9.16,7614893,0.70,3.46,263475.297800,7.80,0.01
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-08-23",71814,1849,1849,0,3.000,100.000,3.000,1020702,13404.02,6500,9.15,7614893,0.70,3.47,264236.787100,7.82,0.01
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-08-24",72161,1856,1856,0,3.000,100.000,3.000,1021119,13409.50,6530,9.15,7614893,0.70,3.48,264998.276400,7.85,0.01
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-08-25",72634,1862,1862,0,3.000,100.000,3.000,1021478,13414.21,6542,9.12,7614893,0.70,3.49,265759.765700,7.87,0.01
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-08-26",73217,1877,1877,0,3.000,100.000,3.000,1380104,18123.75,6595,9.14,7614893,0.70,3.52,268044.233600,7.93,0.01
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-08-27",73801,1886,1886,0,3.000,100.000,3.000,1391309,18270.89,6640,9.13,7614893,0.70,3.54,269567.212200,7.97,0.01
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-08-28",74420,1894,1894,0,3.000,100.000,3.000,1408164,18492.24,0,0.00,7614893,0.70,3.55,270328.701500,8.01,0.01
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-08-29",74885,1899,1899,0,3.000,100.000,3.000,1423771,18697.19,0,0.00,7614893,0.70,3.56,271090.190800,8.03,0.01
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-08-30",75195,1904,1904,0,3.000,100.000,3.000,1461354,19190.74,0,0.00,7614893,0.70,3.57,271851.680100,8.05,0.01
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-08-31",75502,1912,1912,0,3.000,100.000,3.000,1461354,19190.74,0,0.00,7614893,0.70,3.59,273374.658700,8.08,0.01
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-09-01",75977,1918,1918,0,3.000,100.000,3.000,1473245,19346.89,0,0.00,7614893,0.70,3.60,274136.148000,8.11,0.01
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-09-02",76537,1924,1924,0,3.000,100.000,3.000,1480039,19436.11,0,0.00,7614893,0.70,3.61,274897.637300,8.13,0.01
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-09-03",77034,1930,1930,0,3.000,100.000,3.000,1496353,19650.35,0,0.00,7614893,0.70,3.62,275659.126600,8.16,0.01
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-09-04",77559,1932,1932,0,2.000,100.000,2.000,1518089,19935.79,0,0.00,7614893,0.70,3.62,275659.126600,8.17,0.01
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-09-05",77979,1942,1942,0,2.000,100.000,2.000,1534090,20145.92,0,0.00,7614893,0.70,3.64,277182.105200,8.21,0.01
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-09-06",78295,1948,1948,0,2.000,100.000,2.000,1550477,20361.11,0,0.00,7614893,0.70,3.65,277943.594500,8.23,0.01
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-09-07",78492,1952,1952,0,2.000,100.000,2.000,1563053,20526.26,0,0.00,7614893,0.70,3.66,278705.083800,8.25,0.01
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-09-08",78781,1954,1954,0,2.000,100.000,2.000,1563053,20526.26,0,0.00,7614893,0.70,3.67,279466.573100,8.26,0.01
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-09-09",79280,1958,1958,0,2.000,100.000,2.000,1583903,20800.07,0,0.00,7614893,0.70,3.67,279466.573100,8.28,0.01
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-09-10",79880,1965,1965,0,2.000,100.000,2.000,1597987,20985.02,0,0.00,7614893,0.70,3.69,280989.551700,8.31,0.01
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-09-11",80374,1972,1972,0,2.000,100.000,2.000,1614748,21205.13,0,0.00,7614893,0.70,3.70,281751.041000,8.34,0.01
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-09-12",80738,1978,1978,0,2.000,100.000,2.000,1614748,21205.13,0,0.00,7614893,0.70,3.71,282512.530300,8.36,0.01
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-09-13",81056,1983,1983,0,2.000,100.000,2.000,1644585,21596.96,0,0.00,7614893,0.70,3.72,283274.019600,8.38,0.01
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-09-14",81392,1990,1990,0,2.000,100.000,2.000,1653967,21720.16,0,0.00,7614893,0.70,3.73,284035.508900,8.41,0.01
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-09-15",81776,1999,1999,0,2.000,100.000,2.000,1665715,21874.44,0,0.00,7614893,0.70,3.75,285558.487500,8.45,0.01
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-09-16",82193,2007,2007,0,2.000,100.000,2.000,1676702,22018.72,0,0.00,7614893,0.70,3.77,287081.466100,8.48,0.01
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-09-17",82610,2013,2013,0,2.000,100.000,2.000,1691047,22207.10,0,0.00,7614893,0.70,3.78,287842.955400,8.51,0.01
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-09-18",83239,2021,2021,0,2.000,100.000,2.000,1704670,22386.00,0,0.00,7614893,0.70,3.79,288604.444700,8.54,0.01
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-09-19",83622,2026,2026,0,2.000,100.000,2.000,1704670,22386.00,0,0.00,7614893,0.70,3.80,289365.934000,8.56,0.01
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-09-20",83925,2034,2034,0,2.000,100.000,2.000,1723040,22627.24,0,0.00,7614893,0.70,3.82,290888.912600,8.60,0.01
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-09-21",84270,2040,2040,0,2.000,100.000,2.000,1736556,22804.73,0,0.00,7614893,0.70,3.83,291650.401900,8.62,0.01
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-09-22",84814,2051,2051,0,2.000,100.000,2.000,1736556,22804.73,0,0.00,7614893,0.70,3.85,293173.380500,8.67,0.01
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-09-23",85397,2057,2057,0,2.000,100.000,2.000,1740899,22861.77,0,0.00,7614893,0.70,3.86,293934.869800,8.69,0.01
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-09-24",86422,2063,2063,0,2.000,100.000,2.000,1743296,22893.24,0,0.00,7614893,0.70,3.87,294696.359100,8.72,0.01
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-09-25",87062,2070,2070,0,2.000,100.000,2.000,1783279,23418.31,0,0.00,7614893,0.70,3.88,295457.848400,8.75,0.01
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-09-26",87519,2074,2074,0,2.000,100.000,2.000,1801021,23651.30,0,0.00,7614893,0.70,3.89,296219.337700,8.77,0.01
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-09-27",87897,2081,2081,0,2.000,100.000,2.000,1820623,23908.71,0,0.00,7614893,0.70,3.90,296980.827000,8.80,0.01
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-09-28",88291,2088,2088,0,2.000,100.000,2.000,1837206,24126.48,0,0.00,7614893,0.70,3.92,298503.805600,8.83,0.01
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-09-29",88823,2093,2093,0,2.000,100.000,2.000,1848463,24274.31,0,0.00,7614893,0.70,3.93,299265.294900,8.85,0.01
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-09-30",89463,2100,2100,0,2.000,100.000,2.000,1854399,24352.27,0,0.00,7614893,0.70,3.94,300026.784200,8.88,0.01
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-10-01",90179,2110,2110,0,2.000,100.000,2.000,1868089,24532.04,0,0.00,7614893,0.70,3.96,301549.762800,8.92,0.01
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-10-02",90821,2117,2117,0,2.000,100.000,2.000,1884074,24741.96,0,0.00,7614893,0.70,3.97,302311.252100,8.95,0.01
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-10-03",91290,2123,2123,0,2.000,100.000,2.000,1905759,25026.73,0,0.00,7614893,0.70,3.98,303072.741400,8.97,0.01
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-10-04",91709,2127,2127,0,2.000,100.000,2.000,1922956,25252.57,0,0.00,7614893,0.70,3.99,303834.230700,8.99,0.01
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-10-05",92136,2135,2135,0,2.000,100.000,2.000,1935899,25422.54,0,0.00,7614893,0.70,4.01,305357.209300,9.02,0.01
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-10-06",92692,2146,2146,0,2.000,100.000,2.000,1951407,25626.19,0,0.00,7614893,0.70,4.03,306880.187900,9.07,0.01
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-10-07",93450,2151,2151,0,2.000,100.000,2.000,1961067,25753.05,0,0.00,7614893,0.70,4.04,307641.677200,9.09,0.01
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-10-08",94143,2158,2158,0,2.000,100.000,2.000,1987477,26099.87,0,0.00,7614893,0.70,4.05,308403.166500,9.12,0.01
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-10-09",94691,2165,2165,0,2.000,100.000,2.000,2016471,26480.62,0,0.00,7614893,0.70,4.06,309164.655800,9.15,0.01
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-10-10",95539,2168,2168,0,2.000,100.000,2.000,2037946,26762.63,0,0.00,7614893,0.70,4.07,309926.145100,9.16,0.01
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-10-11",95914,2171,2171,0,2.000,100.000,2.000,2061438,27071.13,0,0.00,7614893,0.70,4.07,309926.145100,9.18,0.01
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-10-12",96521,2183,2183,0,2.000,100.000,2.000,2061438,27071.13,0,0.00,7614893,0.70,4.10,312210.613000,9.23,0.01
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-10-13",97240,2187,2187,0,2.000,100.000,2.000,2061438,27071.13,0,0.00,7614893,0.70,4.10,312210.613000,9.24,0.01
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-10-14",97938,2196,2196,0,2.000,100.000,2.000,2123908,27891.50,0,0.00,7614893,0.70,4.12,313733.591600,9.28,0.01
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-10-15",98713,2200,2200,0,2.000,100.000,2.000,2146509,28188.30,0,0.00,7614893,0.70,4.13,314495.080900,9.30,0.01
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-10-16",99539,2205,2205,0,2.000,100.000,2.000,2169192,28486.18,0,0.00,7614893,0.70,4.14,315256.570200,9.32,0.01
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-10-17",100105,2211,2211,0,2.000,100.000,2.000,2194254,28815.30,0,0.00,7614893,0.70,4.15,316018.059500,9.35,0.01
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-10-18",100572,2221,2221,0,2.000,100.000,2.000,2214560,29081.96,0,0.00,7614893,0.70,4.17,317541.038100,9.39,0.01
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-10-19",101064,2231,2231,0,2.000,100.000,2.000,2230785,29295.03,0,0.00,7614893,0.70,4.19,319064.016700,9.43,0.01
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-10-20",101864,2237,2237,0,2.000,100.000,2.000,2244336,29472.98,0,0.00,7614893,0.70,4.20,319825.506000,9.46,0.01
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-10-21",102567,2248,2248,0,2.000,100.000,2.000,2252788,29583.97,0,0.00,7614893,0.70,4.22,321348.484600,9.50,0.01
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-10-22",103379,2259,2259,0,2.000,100.000,2.000,2276453,29894.75,0,0.00,7614893,0.70,4.24,322871.463200,9.55,0.01
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-10-23",104328,2266,2266,0,2.000,100.000,2.000,2296275,30155.05,0,0.00,7614893,0.70,4.25,323632.952500,9.58,0.01
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-10-24",105069,2277,2277,0,2.000,100.000,2.000,2318931,30452.57,0,0.00,7614893,0.70,4.27,325155.931100,9.62,0.01
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-10-25",105665,2285,2285,0,2.000,100.000,2.000,2360387,30996.98,0,0.00,7614893,0.70,4.29,326678.909700,9.66,0.01
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-10-26",106212,2294,2294,0,2.000,100.000,2.000,2360387,30996.98,0,0.00,7614893,0.70,4.30,327440.399000,9.70,0.01
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-10-27",106963,2304,2304,0,2.000,100.000,2.000,2372596,31157.31,0,0.00,7614893,0.70,4.32,328963.377600,9.74,0.01
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-10-28",107843,2316,2316,0,2.000,100.000,2.000,2362595,31025.98,0,0.00,7614893,0.70,4.34,330486.356200,9.79,0.01
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-10-29",108954,2320,2320,0,2.000,100.000,2.000,2383332,31298.30,0,0.00,7614893,0.70,4.35,331247.845500,9.81,0.01
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-10-30",109932,2331,2331,0,2.000,100.000,2.000,2405352,31587.47,0,0.00,7614893,0.70,4.37,332770.824100,9.85,0.01
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-10-31",110808,2345,2345,0,2.000,100.000,2.000,2426385,31863.68,0,0.00,7614893,0.70,4.40,335055.292000,9.91,0.01
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-11-01",111848,2353,2353,0,2.000,100.000,2.000,2450122,32175.40,0,0.00,7614893,0.70,4.41,335816.781300,9.95,0.01
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-11-02",112593,2358,2358,0,2.000,100.000,2.000,2469146,32425.22,0,0.00,7614893,0.70,4.42,336578.270600,9.97,0.01
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-11-03",114127,2368,2368,0,2.000,100.000,2.000,2470185,32438.87,0,0.00,7614893,0.70,4.44,338101.249200,10.01,0.01
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-11-04",115251,2380,2380,0,2.000,100.000,2.000,2495151,32766.72,0,0.00,7614893,0.70,4.46,339624.227800,10.06,0.01
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-11-05",117023,2392,2392,0,2.000,100.000,2.000,2519494,33086.40,0,0.00,7614893,0.70,4.49,341908.695700,10.11,0.01
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-11-06",118771,2406,2406,0,2.000,100.000,2.000,2541074,33369.79,0,0.00,7614893,0.70,4.51,343431.674300,10.17,0.01
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-11-07",120221,2411,2411,0,2.000,100.000,2.000,2568257,33726.77,0,0.00,7614893,0.70,4.52,344193.163600,10.19,0.01
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-11-08",121467,2422,2422,0,2.000,100.000,2.000,2592766,34048.62,0,0.00,7614893,0.70,4.54,345716.142200,10.24,0.01
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-11-09",122887,2432,2432,0,2.000,100.000,2.000,0,34303.80,0,0.00,7614893,0.70,4.56,347239.120800,10.28,0.01
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-11-10",124549,2446,2446,0,2.000,100.000,2.000,0,34504.95,0,0.00,7614893,0.70,4.59,349523.588700,10.34,0.01
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-11-11",126574,2453,2453,0,2.000,100.000,2.000,0,34727.02,0,0.00,7614893,0.70,4.60,350285.078000,10.37,0.01
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-11-12",128821,2466,2466,0,2.000,100.000,2.000,0,34727.02,0,0.00,7614893,0.70,4.63,352569.545900,10.42,0.01
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-11-13",131141,2477,2477,0,2.000,100.000,2.000,0,35380.27,0,0.00,7614893,0.70,4.65,354092.524500,10.47,0.01
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-11-14",133391,2493,2493,0,2.000,100.000,2.000,0,35746.88,0,0.00,7614893,0.70,4.68,356376.992400,10.54,0.01
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-11-15",134969,2505,2505,0,2.000,100.000,2.000,0,36097.45,0,0.00,7614893,0.70,4.70,357899.971000,10.59,0.01
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-11-16",137561,2520,2520,0,2.000,100.000,2.000,0,36482.39,0,0.00,7614893,0.70,4.73,360184.438900,10.65,0.01
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-11-17",139120,2532,2532,0,2.000,100.000,2.000,0,36714.05,0,0.00,7614893,0.70,4.75,361707.417500,10.70,0.01
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-11-18",141231,2545,2545,0,2.000,100.000,2.000,0,36941.83,0,0.00,7614893,0.70,4.77,363230.396100,10.76,0.01
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-11-19",143405,2557,2557,0,2.000,100.000,2.000,0,37235.88,0,0.00,7614893,0.70,4.80,365514.864000,10.81,0.01
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-11-20",145281,2573,2573,0,2.000,100.000,2.000,0,37511.68,0,0.00,7614893,0.70,4.83,367799.331900,10.88,0.01
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-11-21",147929,2595,2595,0,2.000,100.000,2.000,0,37792.97,0,0.00,7614893,0.70,4.87,370845.289100,10.97,0.01
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-11-22",151488,2612,2612,0,2.000,100.000,2.000,0,38009.29,0,0.00,7614893,0.70,4.90,373129.757000,11.04,0.01
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-11-23",154770,2631,2631,0,2.000,100.000,2.000,0,38009.29,0,0.00,7614893,0.70,4.94,376175.714200,11.12,0.01
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-11-24",157790,2645,2645,0,2.000,100.000,2.000,0,38009.29,0,0.00,7614893,0.70,4.96,377698.692800,11.18,0.01
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-11-25",160663,2662,2662,0,2.000,100.000,2.000,0,38009.29,0,0.00,7614893,0.70,4.99,379983.160700,11.25,0.01
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-11-26",162730,2681,2681,0,2.000,100.000,2.000,0,38009.29,0,0.00,7614893,0.70,5.03,383029.117900,11.33,0.01
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-11-27",165124,2695,2695,0,2.000,100.000,2.000,0,38009.29,0,0.00,7614893,0.70,5.06,385313.585800,11.39,0.01
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-11-28",167231,2714,2714,0,2.000,100.000,2.000,0,38009.29,0,0.00,7614893,0.70,5.09,387598.053700,11.47,0.01
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-11-29",169500,2731,2731,0,2.000,100.000,2.000,0,38009.29,0,0.00,7614893,0.70,5.12,389882.521600,11.54,0.01
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-11-30",171962,2762,2762,0,2.000,100.000,2.000,0,38009.29,0,0.00,7614893,0.70,5.18,394451.457400,11.67,0.01
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-12-01",175033,2783,2783,0,2.000,100.000,2.000,0,38009.29,0,0.00,7614893,0.70,5.22,397497.414600,11.76,0.01
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-12-02",177358,2806,2806,0,2.000,100.000,2.000,0,38009.29,0,0.00,7614893,0.70,5.26,400543.371800,11.86,0.01
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-12-03",179443,2823,2823,0,2.000,100.000,2.000,0,38009.29,0,0.00,7614893,0.70,5.30,403589.329000,11.93,0.01
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-12-04",181329,2849,2849,0,2.000,100.000,2.000,0,38009.29,0,0.00,7614893,0.70,5.34,406635.286200,12.04,0.01
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-12-05",183081,2867,2867,0,2.000,100.000,2.000,0,40974.26,0,0.00,7614893,0.70,5.38,409681.243400,12.12,0.01
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-12-06",189152,2883,2883,0,2.000,100.000,2.000,0,41154.16,0,0.00,7614893,0.70,5.41,411965.711300,12.19,0.01
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-12-07",192947,2905,2905,0,2.000,100.000,2.000,0,41274.38,0,0.00,7614893,0.70,5.45,415011.668500,12.28,0.01
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-12-08",196032,2915,2915,0,1.000,100.000,1.000,0,41559.54,0,0.00,7614893,0.70,5.47,416534.647100,12.32,0.01
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-12-09",199028,2922,2922,0,1.000,100.000,1.000,0,41984.18,0,0.00,7614893,0.70,5.48,417296.136400,12.35,0.01
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-12-10",202177,2933,2933,0,1.000,100.000,1.000,0,42356.84,0,0.00,7614893,0.70,5.50,418819.115000,12.40,0.01
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-12-11",206288,2939,2939,0,1.000,100.000,1.000,0,42769.32,0,0.00,7614893,0.70,5.51,419580.604300,12.42,0.01
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-12-12",208717,2941,2941,0,1.000,100.000,1.000,0,43151.44,0,0.00,7614893,0.70,5.52,420342.093600,12.43,0.01
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-12-13",210809,2941,2941,0,1.000,100.000,1.000,0,43599.70,0,0.00,7614893,0.70,5.52,420342.093600,12.43,0.01
