"DARK Idaho","2022-04-19",3196,0.00180
"DARK Idaho","2022-04-20",3144,0.00180
"DARK Idaho","2022-04-21",3082,0.00170
"DARK Idaho","2022-04-22",3038,0.00170
"DARK Idaho","2022-04-23",3018,0.00170
"DARK Idaho","2022-04-24",3018,0.00170
"DARK Idaho","2022-04-25",2988,0.00170
"DARK Idaho","2022-04-26",2898,0.00160
"DARK Idaho","2022-04-27",2844,0.00160
"DARK Idaho","2022-04-28",2828,0.00160
"DARK Idaho","2022-04-29",2786,0.00160
"DARK Idaho","2022-04-30",2778,0.00160
"DARK Idaho","2022-05-01",2712,0.00150
"DARK Idaho","2022-05-02",2700,0.00150
"DARK Idaho","2022-05-03",2654,0.00150
"DARK Idaho","2022-05-04",2598,0.00150
"DARK Idaho","2022-05-05",2568,0.00140
"DARK Idaho","2022-05-06",2564,0.00140
"DARK Idaho","2022-05-07",2564,0.00140
"DARK Idaho","2022-05-08",2500,0.00140
"DARK Idaho","2022-05-09",2498,0.00140
"DARK Idaho","2022-05-10",2454,0.00140
"DARK Idaho","2022-05-11",2454,0.00140
"DARK Idaho","2022-05-12",2390,0.00130
"DARK Idaho","2022-05-13",2376,0.00130
"DARK Idaho","2022-05-14",2376,0.00130
"DARK Idaho","2022-05-15",2362,0.00130
"DARK Idaho","2022-05-16",2298,0.00130
"DARK Idaho","2022-05-17",2266,0.00130
"DARK Idaho","2022-05-18",2220,0.00120
"DARK Idaho","2022-05-19",2182,0.00120
"DARK Idaho","2022-05-20",2180,0.00120
"DARK Idaho","2022-05-21",2180,0.00120
"DARK Idaho","2022-05-22",2154,0.00120
"DARK Idaho","2022-05-23",2112,0.00120
"DARK Idaho","2022-05-24",2096,0.00120
"DARK Idaho","2022-05-25",2096,0.00120
"DARK Idaho","2022-05-26",2096,0.00120
"DARK Idaho","2022-05-27",2082,0.00120
"DARK Idaho","2022-05-28",2082,0.00120
"DARK Idaho","2022-05-29",2038,0.00110
"DARK Idaho","2022-05-30",2022,0.00110
"DARK Idaho","2022-05-31",2022,0.00110
"DARK Idaho","2022-06-01",1986,0.00110
"DARK Idaho","2022-06-02",1986,0.00110
"DARK Idaho","2022-06-03",1946,0.00110
"DARK Idaho","2022-06-04",1944,0.00110
"DARK Idaho","2022-06-05",1944,0.00110
"DARK Idaho","2022-06-06",1932,0.00110
"DARK Idaho","2022-06-07",1896,0.00110
"DARK Idaho","2022-06-08",1890,0.00110
"DARK Idaho","2022-06-09",1866,0.00100
"DARK Idaho","2022-06-10",1846,0.00100
"DARK Idaho","2022-06-11",1844,0.00100
"DARK Idaho","2022-06-12",1844,0.00100
"DARK Idaho","2022-06-13",1838,0.00100
"DARK Idaho","2022-06-14",1804,0.00100
"DARK Idaho","2022-06-15",1794,0.00100
"DARK Idaho","2022-06-16",1788,0.00100
"DARK Idaho","2022-06-17",1772,0.00100
"DARK Idaho","2022-06-18",1772,0.00100
"DARK Idaho","2022-06-19",1772,0.00100
"DARK Idaho","2022-06-20",1772,0.00100
"DARK Idaho","2022-06-21",1744,0.00100
"DARK Idaho","2022-06-22",1728,0.00100
"DARK Idaho","2022-06-23",1724,0.00100
"DARK Idaho","2022-06-24",1734,0.00100
"DARK Idaho","2022-06-25",1734,0.00100
"DARK Idaho","2022-06-26",1734,0.00100
"DARK Idaho","2022-06-27",1668,0.00090
"DARK Idaho","2022-06-28",1628,0.00090
"DARK Idaho","2022-06-29",1624,0.00090
"DARK Idaho","2022-06-30",1622,0.00090
"DARK Idaho","2022-07-01",1638,0.00090
"DARK Idaho","2022-07-02",1638,0.00090
"DARK Idaho","2022-07-03",1624,0.00090
"DARK Idaho","2022-07-04",1586,0.00090
"DARK Idaho","2022-07-05",1578,0.00090
"DARK Idaho","2022-07-06",1530,0.00090
"DARK Idaho","2022-07-07",1506,0.00080
"DARK Idaho","2022-07-08",1512,0.00080
"DARK Idaho","2022-07-09",1512,0.00080
"DARK Idaho","2022-07-10",1510,0.00080
"DARK Idaho","2022-07-11",1500,0.00080
"DARK Idaho","2022-07-12",1466,0.00080
"DARK Idaho","2022-07-13",1462,0.00080
"DARK Idaho","2022-07-14",1448,0.00080
"DARK Idaho","2022-07-15",1454,0.00080
"DARK Idaho","2022-07-16",1454,0.00080
"DARK Idaho","2022-07-17",1454,0.00080
"DARK Idaho","2022-07-18",1446,0.00080
"DARK Idaho","2022-07-19",1426,0.00080
"DARK Idaho","2022-07-20",1386,0.00080
"DARK Idaho","2022-07-21",1374,0.00080
"DARK Idaho","2022-07-22",1390,0.00080
"DARK Idaho","2022-07-23",1390,0.00080
"DARK Idaho","2022-07-24",1372,0.00080
"DARK Idaho","2022-07-25",1344,0.00080
"DARK Idaho","2022-07-26",1320,0.00070
"DARK Idaho","2022-07-27",1324,0.00070
"DARK Idaho","2022-07-28",1254,0.00070
"DARK Idaho","2022-07-29",1260,0.00070
"DARK Idaho","2022-07-30",1260,0.00070
"DARK Idaho","2022-07-31",1228,0.00070
"DARK Idaho","2022-08-01",1224,0.00070
"DARK Idaho","2022-08-02",1168,0.00070
"DARK Idaho","2022-08-03",1162,0.00070
"DARK Idaho","2022-08-04",1138,0.00060
"DARK Idaho","2022-08-05",1148,0.00060
"DARK Idaho","2022-08-06",1148,0.00060
"DARK Idaho","2022-08-07",1114,0.00060
"DARK Idaho","2022-08-08",1118,0.00060
"DARK Idaho","2022-08-09",1038,0.00060
"DARK Idaho","2022-08-10",1042,0.00060
"DARK Idaho","2022-08-11",1012,0.00060
"DARK Idaho","2022-08-12",1016,0.00060
"DARK Idaho","2022-08-13",1016,0.00060
"DARK Idaho","2022-08-14",966,0.00050
"DARK Idaho","2022-08-15",904,0.00050
"DARK Idaho","2022-08-16",866,0.00050
"DARK Idaho","2022-08-17",854,0.00050
"DARK Idaho","2022-08-18",814,0.00050
"DARK Idaho","2022-08-19",828,0.00050
"DARK Idaho","2022-08-20",828,0.00050
"DARK Idaho","2022-08-21",828,0.00050
"DARK Idaho","2022-08-22",778,0.00040
"DARK Idaho","2022-08-23",754,0.00040
"DARK Idaho","2022-08-24",756,0.00040
"DARK Idaho","2022-08-25",740,0.00040
"DARK Idaho","2022-08-26",754,0.00040
"DARK Idaho","2022-08-27",754,0.00040
"DARK Idaho","2022-08-28",712,0.00040
"DARK Idaho","2022-08-29",716,0.00040
"DARK Idaho","2022-08-30",678,0.00040
"DARK Idaho","2022-08-31",728,0.00040
"DARK Idaho","2022-09-01",704,0.00040
"DARK Idaho","2022-09-02",692,0.00040
"DARK Idaho","2022-09-03",692,0.00040
"DARK Idaho","2022-09-04",660,0.00040
"DARK Idaho","2022-09-05",660,0.00040
"DARK Idaho","2022-09-06",660,0.00040
"DARK Idaho","2022-09-07",658,0.00040
"DARK Idaho","2022-09-08",658,0.00040
"DARK Idaho","2022-09-09",648,0.00040
"DARK Idaho","2022-09-10",634,0.00040
"DARK Idaho","2022-09-11",624,0.00030
"DARK Idaho","2022-09-12",624,0.00030
"DARK Idaho","2022-09-13",624,0.00030
"DARK Idaho","2022-09-14",646,0.00040
"DARK Idaho","2022-09-15",646,0.00040
"DARK Idaho","2022-09-16",650,0.00040
"DARK Idaho","2022-09-17",644,0.00040
"DARK Idaho","2022-09-18",644,0.00040
"DARK Idaho","2022-09-19",648,0.00040
"DARK Idaho","2022-09-20",648,0.00040
"DARK Idaho","2022-09-21",660,0.00040
"DARK Idaho","2022-09-22",606,0.00030
"DARK Idaho","2022-09-23",612,0.00030
"DARK Idaho","2022-09-24",604,0.00030
"DARK Idaho","2022-09-25",598,0.00030
"DARK Idaho","2022-09-26",598,0.00030
"DARK Idaho","2022-09-27",598,0.00030
"DARK Idaho","2022-09-28",606,0.00030
"DARK Idaho","2022-09-29",602,0.00030
"DARK Idaho","2022-09-30",606,0.00030
"DARK Idaho","2022-10-01",600,0.00030
"DARK Idaho","2022-10-02",600,0.00030
"DARK Idaho","2022-10-03",608,0.00030
"DARK Idaho","2022-10-04",594,0.00030
"DARK Idaho","2022-10-05",596,0.00030
"DARK Idaho","2022-10-06",586,0.00030
"DARK Idaho","2022-10-07",590,0.00030
"DARK Idaho","2022-10-08",584,0.00030
"DARK Idaho","2022-10-09",584,0.00030
"DARK Idaho","2022-10-10",584,0.00030
"DARK Idaho","2022-10-11",580,0.00030
"DARK Idaho","2022-10-12",586,0.00030
"DARK Idaho","2022-10-13",586,0.00030
"DARK Idaho","2022-10-14",574,0.00030
"DARK Idaho","2022-10-15",570,0.00030
"DARK Idaho","2022-10-16",570,0.00030
"DARK Idaho","2022-10-17",570,0.00030
"DARK Idaho","2022-10-18",568,0.00030
"DARK Idaho","2022-10-19",578,0.00030
"DARK Idaho","2022-10-20",570,0.00030
"DARK Idaho","2022-10-21",570,0.00030
"DARK Idaho","2022-10-22",562,0.00030
"DARK Idaho","2022-10-23",562,0.00030
"DARK Idaho","2022-10-24",562,0.00030
"DARK Idaho","2022-10-25",562,0.00030
"DARK Idaho","2022-10-26",588,0.00030
"DARK Idaho","2022-10-27",586,0.00030
"DARK Idaho","2022-10-28",586,0.00030
"DARK Idaho","2022-10-29",578,0.00030
"DARK Idaho","2022-10-30",578,0.00030
"DARK Idaho","2022-10-31",578,0.00030
"DARK Idaho","2022-11-01",578,0.00030
"DARK Idaho","2022-11-02",596,0.00030
"DARK Idaho","2022-11-03",596,0.00030
"DARK Idaho","2022-11-04",594,0.00030
"DARK Idaho","2022-11-05",594,0.00030
"DARK Idaho","2022-11-06",594,0.00030
"DARK Idaho","2022-11-07",594,0.00030
"DARK Idaho","2022-11-08",594,0.00030
"DARK Idaho","2022-11-09",614,0.00030
"DARK Idaho","2022-11-10",614,0.00030
"DARK Idaho","2022-11-11",614,0.00030
"DARK Idaho","2022-11-12",614,0.00030
"DARK Idaho","2022-11-13",608,0.00030
"DARK Idaho","2022-11-14",608,0.00030
"DARK Idaho","2022-11-15",608,0.00030
"DARK Idaho","2022-11-16",624,0.00030
"DARK Idaho","2022-11-17",624,0.00030
"DARK Idaho","2022-11-18",620,0.00030
"DARK Idaho","2022-11-19",620,0.00030
"DARK Idaho","2022-11-20",620,0.00030
"DARK Idaho","2022-11-21",620,0.00030
"DARK Idaho","2022-11-22",614,0.00030
"DARK Idaho","2022-11-23",624,0.00030
"DARK Idaho","2022-11-24",624,0.00030
"DARK Idaho","2022-11-25",624,0.00030
"DARK Idaho","2022-11-26",624,0.00030
"DARK Idaho","2022-11-27",622,0.00030
"DARK Idaho","2022-11-28",622,0.00030
"DARK Idaho","2022-11-29",622,0.00030
"DARK Idaho","2022-11-30",656,0.00040
"DARK Idaho","2022-12-01",652,0.00040
"DARK Idaho","2022-12-02",652,0.00040
"DARK Idaho","2022-12-03",652,0.00040
"DARK Idaho","2022-12-04",652,0.00040
"DARK Idaho","2022-12-05",652,0.00040
"DARK Idaho","2022-12-06",650,0.00040
"DARK Idaho","2022-12-07",674,0.00040
"DARK Idaho","2022-12-08",668,0.00040
"DARK Idaho","2022-12-09",668,0.00040
"DARK Idaho","2022-12-10",658,0.00040
"DARK Idaho","2022-12-11",658,0.00040
"DARK Idaho","2022-12-12",658,0.00040
"DARK Idaho","2022-12-13",658,0.00040
"DARK Idaho","2022-12-14",672,0.00040
"DARK Idaho","2022-12-15",666,0.00040
"DARK Idaho","2022-12-16",666,0.00040
"DARK Idaho","2022-12-17",666,0.00040
"DARK Idaho","2022-12-18",666,0.00040
"DARK Idaho","2022-12-19",666,0.00040
"DARK Idaho","2022-12-20",666,0.00040
"DARK Idaho","2022-12-21",698,0.00040
"DARK Idaho","2022-12-22",684,0.00040
"DARK Idaho","2022-12-23",684,0.00040
"DARK Idaho","2022-12-24",674,0.00040
"DARK Idaho","2022-12-25",674,0.00040
"DARK Idaho","2022-12-26",674,0.00040
"DARK Idaho","2022-12-27",672,0.00040
"DARK Idaho","2022-12-28",698,0.00040
"DARK Idaho","2022-12-29",686,0.00040
"DARK Idaho","2022-12-30",686,0.00040
"DARK Idaho","2022-12-31",686,0.00040
"DARK Idaho","2023-01-01",670,0.00040
"DARK Idaho","2023-01-02",670,0.00040
"DARK Idaho","2023-01-03",670,0.00040
"DARK Idaho","2023-01-04",678,0.00040
"DARK Idaho","2023-01-05",678,0.00040
"DARK Idaho","2023-01-06",664,0.00040
"DARK Idaho","2023-01-07",664,0.00040
"DARK Idaho","2023-01-08",654,0.00040
"DARK Idaho","2023-01-09",654,0.00040
"DARK Idaho","2023-01-10",654,0.00040
"DARK Idaho","2023-01-11",692,0.00040
"DARK Idaho","2023-01-12",692,0.00040
"DARK Idaho","2023-01-13",690,0.00040
"DARK Idaho","2023-01-14",690,0.00040
"DARK Idaho","2023-01-15",676,0.00040
"DARK Idaho","2023-01-16",676,0.00040
"DARK Idaho","2023-01-17",676,0.00040
"DARK Idaho","2023-01-18",678,0.00040
"DARK Idaho","2023-01-19",678,0.00040
"DARK Idaho","2023-01-20",668,0.00040
"DARK Idaho","2023-01-21",668,0.00040
"DARK Idaho","2023-01-22",654,0.00040
"DARK Idaho","2023-01-23",654,0.00040
"DARK Idaho","2023-01-24",654,0.00040
"DARK Idaho","2023-01-25",680,0.00040
"DARK Idaho","2023-01-26",680,0.00040
"DARK Idaho","2023-01-27",660,0.00040
"DARK Idaho","2023-01-28",660,0.00040
"DARK Idaho","2023-01-29",644,0.00040
"DARK Idaho","2023-01-30",644,0.00040
"DARK Idaho","2023-01-31",644,0.00040
"DARK Idaho","2023-02-01",672,0.00040
"DARK Idaho","2023-02-02",672,0.00040
"DARK Idaho","2023-02-03",652,0.00040
"DARK Idaho","2023-02-04",652,0.00040
"DARK Idaho","2023-02-05",640,0.00040
"DARK Idaho","2023-02-06",640,0.00040
"DARK Idaho","2023-02-07",640,0.00040
"DARK Idaho","2023-02-08",644,0.00040
"DARK Idaho","2023-02-09",644,0.00040
"DARK Idaho","2023-02-10",638,0.00040
"DARK Idaho","2023-02-11",638,0.00040
"DARK Idaho","2023-02-12",636,0.00040
"DARK Idaho","2023-02-13",636,0.00040
"DARK Idaho","2023-02-14",636,0.00040
"DARK Idaho","2023-02-15",644,0.00040
"DARK Idaho","2023-02-16",644,0.00040
"DARK Idaho","2023-02-17",616,0.00030
"DARK Idaho","2023-02-18",616,0.00030
"DARK Idaho","2023-02-19",598,0.00030
"DARK Idaho","2023-02-20",598,0.00030
"DARK Idaho","2023-02-21",598,0.00030
"DARK Idaho","2023-02-22",602,0.00030
"DARK Idaho","2023-02-23",602,0.00030
"DARK Idaho","2023-02-24",586,0.00030
"DARK Idaho","2023-02-25",586,0.00030
"DARK Idaho","2023-02-26",572,0.00030
"DARK Idaho","2023-02-27",572,0.00030
"DARK Idaho","2023-02-28",572,0.00030
"DARK Idaho","2023-03-01",568,0.00030
"DARK Idaho","2023-03-02",562,0.00030
"DARK Idaho","2023-03-03",562,0.00030
"DARK Idaho","2023-03-04",562,0.00030
"DARK Idaho","2023-03-05",562,0.00030
"DARK Idaho","2023-03-06",562,0.00030
"DARK Idaho","2023-03-07",548,0.00030
"DARK Idaho","2023-03-08",582,0.00030
"DARK Idaho","2023-03-09",570,0.00030
