"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-08-07",55270,45303,2168,43135,82.000,5.000,4.000,\N,\N,\N,\N,17247807,0.70,1.80,310460.526000,3.19,0.00
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-08-08",56189,46269,2197,44072,82.000,5.000,4.000,\N,\N,\N,\N,17247807,0.70,1.82,313910.087400,3.23,0.00
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-08-09",56605,46809,2211,44598,83.000,5.000,4.000,\N,\N,\N,\N,17247807,0.70,1.83,315634.868100,3.25,0.00
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-08-10",56987,47811,2222,45589,84.000,5.000,4.000,\N,\N,\N,\N,17247807,0.70,1.84,317359.648800,3.27,0.00
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-08-11",57966,48675,2233,46442,84.000,5.000,4.000,\N,\N,\N,\N,17247807,0.70,1.85,319084.429500,3.28,0.00
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-08-12",59089,49661,2267,47394,84.000,5.000,4.000,\N,\N,\N,\N,17247807,0.70,1.88,324258.771600,3.33,0.00
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-08-13",60284,50601,2296,48305,84.000,5.000,4.000,\N,\N,\N,\N,17247807,0.70,1.90,327708.333000,3.37,0.00
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-08-14",61428,51696,2341,49355,84.000,5.000,4.000,\N,\N,\N,\N,17247807,0.70,1.94,334607.455800,3.44,0.00
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-08-15",62313,52538,2355,50183,84.000,4.000,4.000,\N,\N,\N,\N,17247807,0.70,1.95,336332.236500,3.46,0.00
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-08-16",62562,53071,2379,50692,85.000,4.000,4.000,\N,\N,\N,\N,17247807,0.70,1.97,339781.797900,3.50,0.00
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-08-17",62944,53919,2389,51530,86.000,4.000,4.000,\N,\N,\N,\N,17247807,0.70,1.98,341506.578600,3.51,0.00
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-08-18",63847,54789,2419,52370,86.000,4.000,4.000,\N,\N,\N,\N,17247807,0.70,2.00,344956.140000,3.55,0.00
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-08-19",64881,55829,2467,53362,86.000,4.000,4.000,\N,\N,\N,\N,17247807,0.70,2.04,351855.262800,3.63,0.00
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-08-20",65983,56857,2506,54351,86.000,4.000,4.000,\N,\N,\N,\N,17247807,0.70,2.08,358754.385600,3.68,0.00
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-08-21",66941,57846,2532,55314,86.000,4.000,4.000,\N,\N,\N,\N,17247807,0.70,2.10,362203.947000,3.72,0.00
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-08-22",67856,58857,2580,56277,87.000,4.000,4.000,\N,\N,\N,\N,17247807,0.70,2.14,369103.069800,3.79,0.00
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-08-23",68188,59372,2594,56778,87.000,4.000,4.000,\N,\N,\N,\N,17247807,0.70,2.15,370827.850500,3.81,0.00
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-08-24",68533,60346,2611,57735,88.000,4.000,4.000,\N,\N,\N,\N,17247807,0.70,2.16,372552.631200,3.84,0.00
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-08-25",69651,60521,2630,57891,87.000,4.000,4.000,\N,\N,\N,\N,17247807,0.70,2.18,376002.192600,3.87,0.00
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-08-26",70714,61445,2662,58783,87.000,4.000,4.000,\N,\N,\N,\N,17247807,0.70,2.20,379451.754000,3.91,0.00
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-08-27",71856,62326,2685,59641,87.000,4.000,4.000,\N,\N,\N,\N,17247807,0.70,2.22,382901.315400,3.95,0.00
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-08-28",72921,63243,2709,60534,87.000,4.000,4.000,\N,\N,\N,\N,17247807,0.70,2.24,386350.876800,3.98,0.00
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-08-29",73679,63891,2728,61163,87.000,4.000,4.000,\N,\N,\N,\N,17247807,0.70,2.26,389800.438200,4.01,0.00
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-08-30",73912,64421,2740,61681,87.000,4.000,4.000,\N,\N,\N,\N,17247807,0.70,2.27,391525.218900,4.03,0.00
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-08-31",74074,64828,2760,62068,88.000,4.000,4.000,\N,\N,\N,\N,17247807,0.70,2.29,394974.780300,4.06,0.00
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-09-01",74893,65713,2778,62935,88.000,4.000,4.000,\N,\N,\N,\N,17247807,0.70,2.30,396699.561000,4.08,0.00
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-09-02",75644,66478,2790,63688,88.000,4.000,4.000,\N,\N,\N,\N,17247807,0.70,2.31,398424.341700,4.10,0.00
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-09-03",76358,67203,2804,64399,88.000,4.000,4.000,\N,\N,\N,\N,17247807,0.70,2.32,400149.122400,4.12,0.00
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-09-04",77040,67854,2825,65029,88.000,4.000,4.000,\N,\N,\N,\N,17247807,0.70,2.34,403598.683800,4.15,0.00
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-09-05",77481,68440,2845,65595,88.000,4.000,4.000,\N,\N,\N,\N,17247807,0.70,2.36,407048.245200,4.18,0.00
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-09-06",77683,68983,2852,66131,89.000,4.000,4.000,\N,\N,\N,\N,17247807,0.70,2.36,407048.245200,4.19,0.00
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-09-07",77828,69446,2862,66584,89.000,4.000,4.000,\N,\N,\N,\N,17247807,0.70,2.37,408773.025900,4.21,0.00
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-09-08",78721,70352,2890,67462,89.000,4.000,4.000,\N,\N,\N,\N,17247807,0.70,2.39,412222.587300,4.25,0.00
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-09-09",79622,71205,2897,68308,89.000,4.000,4.000,\N,\N,\N,\N,17247807,0.70,2.40,413947.368000,4.26,0.00
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-09-10",80306,71845,2918,68927,89.000,4.000,4.000,\N,\N,\N,\N,17247807,0.70,2.42,417396.929400,4.29,0.00
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-09-11",81009,72632,2929,69703,90.000,4.000,4.000,\N,\N,\N,\N,17247807,0.70,2.43,419121.710100,4.30,0.00
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-09-12",81658,73352,2949,70403,90.000,4.000,4.000,\N,\N,\N,\N,17247807,0.70,2.44,420846.490800,4.33,0.00
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-09-13",81909,73884,2957,70927,90.000,4.000,4.000,\N,\N,\N,\N,17247807,0.70,2.45,422571.271500,4.35,0.00
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-09-14",82172,74324,2972,71352,90.000,4.000,4.000,\N,\N,\N,\N,17247807,0.70,2.46,424296.052200,4.37,0.00
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-09-15",82684,74967,2984,71983,91.000,4.000,4.000,\N,\N,\N,\N,17247807,0.70,2.47,426020.832900,4.39,0.00
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-09-16",82924,75571,3009,72562,91.000,4.000,4.000,\N,\N,\N,\N,17247807,0.70,2.49,429470.394300,4.42,0.00
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-09-17",83664,76296,3036,73260,91.000,4.000,4.000,\N,\N,\N,\N,17247807,0.70,2.51,432919.955700,4.46,0.00
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-09-18",84344,76824,3076,73748,91.000,4.000,4.000,\N,\N,\N,\N,17247807,0.70,2.55,439819.078500,4.52,0.00
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-09-19",85152,77602,3105,74497,91.000,4.000,4.000,\N,\N,\N,\N,17247807,0.70,2.57,443268.639900,4.56,0.00
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-09-20",85444,77978,3119,74859,91.000,4.000,4.000,\N,\N,\N,\N,17247807,0.70,2.58,444993.420600,4.58,0.00
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-09-21",85681,78296,3124,75172,91.000,4.000,4.000,\N,\N,\N,\N,17247807,0.70,2.59,446718.201300,4.59,0.00
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-09-22",86623,79006,3137,75869,91.000,4.000,4.000,\N,\N,\N,\N,17247807,0.70,2.60,448442.982000,4.61,0.00
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-09-23",87442,79613,3154,76459,91.000,4.000,4.000,\N,\N,\N,\N,17247807,0.70,2.61,450167.762700,4.64,0.00
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-09-24",87933,80295,3170,77125,91.000,4.000,4.000,\N,\N,\N,\N,17247807,0.70,2.63,453617.324100,4.66,0.00
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-09-25",88878,80936,3186,77750,91.000,4.000,4.000,\N,\N,\N,\N,17247807,0.70,2.64,455342.104800,4.68,0.00
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-09-26",89702,81497,3213,78284,91.000,4.000,4.000,\N,\N,\N,\N,17247807,0.70,2.66,458791.666200,4.72,0.00
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-09-27",90092,81927,3229,78698,91.000,4.000,4.000,\N,\N,\N,\N,17247807,0.70,2.67,460516.446900,4.75,0.00
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-09-28",90263,82301,3234,79067,91.000,4.000,4.000,\N,\N,\N,\N,17247807,0.70,2.68,462241.227600,4.75,0.00
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-09-29",90968,82892,3238,79654,91.000,4.000,4.000,\N,\N,\N,\N,17247807,0.70,2.68,462241.227600,4.76,0.00
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-09-30",91746,83502,3246,80256,91.000,4.000,4.000,\N,\N,\N,\N,17247807,0.70,2.69,463966.008300,4.77,0.00
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-10-01",92409,84061,3261,80800,91.000,4.000,4.000,\N,\N,\N,\N,17247807,0.70,2.70,465690.789000,4.79,0.00
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-10-02",93090,84733,3267,81466,91.000,4.000,4.000,\N,\N,\N,\N,17247807,0.70,2.71,467415.569700,4.80,0.00
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-10-03",93748,85325,3285,82040,91.000,4.000,4.000,\N,\N,\N,\N,17247807,0.70,2.72,469140.350400,4.83,0.00
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-10-04",93963,85747,3293,82454,91.000,4.000,4.000,\N,\N,\N,\N,17247807,0.70,2.73,470865.131100,4.84,0.00
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-10-05",94182,86130,3302,82828,91.000,4.000,4.000,\N,\N,\N,\N,17247807,0.70,2.73,470865.131100,4.85,0.00
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-10-06",94870,86790,3310,83480,91.000,4.000,3.000,\N,\N,\N,\N,17247807,0.70,2.74,472589.911800,4.86,0.00
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-10-07",95704,87371,3335,84036,91.000,4.000,3.000,\N,\N,\N,\N,17247807,0.70,2.76,476039.473200,4.90,0.00
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-10-08",96480,88085,3347,84738,91.000,4.000,3.000,\N,\N,\N,\N,17247807,0.70,2.77,477764.253900,4.92,0.00
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-10-09",96935,88699,3356,85343,92.000,4.000,3.000,\N,\N,\N,\N,17247807,0.70,2.78,479489.034600,4.93,0.00
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-10-10",97544,89411,3365,86046,92.000,4.000,3.000,\N,\N,\N,\N,17247807,0.70,2.79,481213.815300,4.95,0.00
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-10-11",97715,89966,3384,86582,92.000,4.000,3.000,\N,\N,\N,\N,17247807,0.70,2.80,482938.596000,4.97,0.00
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-10-12",97826,90403,3387,87016,92.000,4.000,3.000,\N,\N,\N,\N,17247807,0.70,2.81,484663.376700,4.98,0.00
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-10-13",98380,91154,3410,87744,93.000,4.000,3.000,\N,\N,\N,\N,17247807,0.70,2.82,486388.157400,5.01,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-10-14",99094,91846,3430,88416,93.000,4.000,3.000,\N,\N,\N,\N,17247807,0.70,2.84,489837.718800,5.04,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-10-15",99765,92384,3453,88931,93.000,4.000,3.000,\N,\N,\N,\N,17247807,0.70,2.86,493287.280200,5.07,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-10-16",100431,92972,3478,89494,93.000,4.000,3.000,\N,\N,\N,\N,17247807,0.70,2.88,496736.841600,5.11,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-10-17",101028,93516,3515,90001,93.000,4.000,3.000,\N,\N,\N,\N,17247807,0.70,2.91,501911.183700,5.17,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-10-18",101360,94140,3530,90610,93.000,4.000,3.000,\N,\N,\N,\N,17247807,0.70,2.92,503635.964400,5.19,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-10-19",101599,94573,3541,91032,93.000,4.000,3.000,\N,\N,\N,\N,17247807,0.70,2.93,505360.745100,5.20,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-10-20",102219,95150,3546,91604,93.000,4.000,3.000,\N,\N,\N,\N,17247807,0.70,2.94,507085.525800,5.21,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-10-21",102415,95716,3567,92149,93.000,4.000,3.000,\N,\N,\N,\N,17247807,0.70,2.95,508810.306500,5.24,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-10-22",103172,96245,3580,92665,93.000,4.000,3.000,\N,\N,\N,\N,17247807,0.70,2.97,512259.867900,5.26,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-10-23",103902,96935,3594,93341,93.000,4.000,3.000,\N,\N,\N,\N,17247807,0.70,2.98,513984.648600,5.28,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-10-24",104632,97489,3609,93880,93.000,4.000,3.000,\N,\N,\N,\N,17247807,0.70,2.99,515709.429300,5.30,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-10-25",104787,97861,3644,94217,93.000,4.000,3.000,\N,\N,\N,\N,17247807,0.70,3.02,520883.771400,5.36,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-10-26",104894,98181,3651,94530,94.000,4.000,3.000,\N,\N,\N,\N,17247807,0.70,3.02,520883.771400,5.37,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-10-27",105571,98871,3665,95206,94.000,4.000,3.000,\N,\N,\N,\N,17247807,0.70,3.04,524333.332800,5.39,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-10-28",106320,99434,3682,95752,94.000,4.000,3.000,\N,\N,\N,\N,17247807,0.70,3.05,526058.113500,5.41,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-10-29",106790,99891,3704,96187,94.000,4.000,3.000,\N,\N,\N,\N,17247807,0.70,3.07,529507.674900,5.44,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-10-30",107339,100466,3714,96752,94.000,4.000,3.000,\N,\N,\N,\N,17247807,0.70,3.08,531232.455600,5.46,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-10-31",107939,101018,3729,97289,94.000,4.000,3.000,\N,\N,\N,\N,17247807,0.70,3.09,532957.236300,5.48,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-11-01",108104,101494,3738,97756,94.000,4.000,3.000,\N,\N,\N,\N,17247807,0.70,3.10,534682.017000,5.49,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-11-02",108104,101494,3738,97756,94.000,4.000,3.000,\N,\N,\N,\N,17247807,0.70,3.10,534682.017000,5.49,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-11-03",108483,102406,3748,98658,94.000,4.000,3.000,\N,\N,\N,\N,17247807,0.70,3.10,534682.017000,5.51,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-11-04",109147,102919,3752,99167,94.000,4.000,3.000,\N,\N,\N,\N,17247807,0.70,3.11,536406.797700,5.51,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-11-05",109849,103519,3766,99753,94.000,4.000,3.000,\N,\N,\N,\N,17247807,0.70,3.12,538131.578400,5.53,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-11-06",110502,104113,3794,100319,94.000,4.000,3.000,\N,\N,\N,\N,17247807,0.70,3.14,541581.139800,5.58,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-11-07",111050,104619,3811,100808,94.000,4.000,3.000,\N,\N,\N,\N,17247807,0.70,3.16,545030.701200,5.60,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-11-08",111262,104956,3821,101135,94.000,4.000,3.000,\N,\N,\N,\N,17247807,0.70,3.16,545030.701200,5.62,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-11-09",111360,105301,3823,101478,95.000,4.000,3.000,\N,\N,\N,\N,17247807,0.70,3.17,546755.481900,5.62,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-11-10",112129,105972,3832,102140,95.000,4.000,3.000,\N,\N,\N,\N,17247807,0.70,3.17,546755.481900,5.63,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-11-11",112811,106488,3845,102643,94.000,4.000,3.000,\N,\N,\N,\N,17247807,0.70,3.18,548480.262600,5.65,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-11-12",113543,107032,3858,103174,94.000,4.000,3.000,\N,\N,\N,\N,17247807,0.70,3.20,551929.824000,5.67,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-11-13",114123,107565,3880,103685,94.000,4.000,3.000,\N,\N,\N,\N,17247807,0.70,3.21,553654.604700,5.70,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-11-14",114719,108054,3920,104134,94.000,4.000,3.000,\N,\N,\N,\N,17247807,0.70,3.25,560553.727500,5.76,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-11-15",114885,108370,3932,104438,94.000,4.000,3.000,\N,\N,\N,\N,17247807,0.70,3.26,562278.508200,5.78,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-11-16",115032,108724,3938,104786,95.000,4.000,3.000,\N,\N,\N,\N,17247807,0.70,3.26,562278.508200,5.79,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-11-17",115730,109302,3947,105355,94.000,4.000,3.000,\N,\N,\N,\N,17247807,0.70,3.27,564003.288900,5.80,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-11-18",116381,109716,4008,105708,94.000,4.000,3.000,\N,\N,\N,\N,17247807,0.70,3.32,572627.192400,5.89,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-11-19",117066,110355,4050,106305,94.000,4.000,3.000,\N,\N,\N,\N,17247807,0.70,3.35,577801.534500,5.95,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-11-20",117757,110792,4067,106725,94.000,4.000,3.000,\N,\N,\N,\N,17247807,0.70,3.37,581251.095900,5.98,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-11-21",118417,111315,4074,107241,94.000,4.000,3.000,\N,\N,\N,\N,17247807,0.70,3.37,581251.095900,5.99,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-11-22",118629,111489,4076,107413,94.000,4.000,3.000,\N,\N,\N,\N,17247807,0.70,3.38,582975.876600,5.99,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-11-23",118722,111911,4092,107819,94.000,4.000,3.000,\N,\N,\N,\N,17247807,0.70,3.39,584700.657300,6.01,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-11-24",119349,112437,4099,108338,94.000,4.000,3.000,\N,\N,\N,\N,17247807,0.70,3.40,586425.438000,6.02,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-11-25",119989,112961,4107,108854,94.000,4.000,3.000,\N,\N,\N,\N,17247807,0.70,3.40,586425.438000,6.04,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-11-26",120685,113439,4133,109306,94.000,4.000,3.000,\N,\N,\N,\N,17247807,0.70,3.42,589874.999400,6.07,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-11-27",121132,113760,4141,109619,94.000,4.000,3.000,\N,\N,\N,\N,17247807,0.70,3.43,591599.780100,6.09,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-11-28",121798,114370,4161,110209,94.000,4.000,3.000,\N,\N,\N,\N,17247807,0.70,3.45,595049.341500,6.11,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-11-29",121971,114754,4166,110588,94.000,4.000,3.000,\N,\N,\N,\N,17247807,0.70,3.45,595049.341500,6.12,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-11-30",122062,115115,4171,110944,94.000,4.000,3.000,\N,\N,\N,\N,17247807,0.70,3.45,595049.341500,6.13,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-12-01",122774,115752,4178,111574,94.000,4.000,3.000,\N,\N,\N,\N,17247807,0.70,3.46,596774.122200,6.14,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-12-02",123460,116372,4191,112181,94.000,4.000,3.000,\N,\N,\N,\N,17247807,0.70,3.47,598498.902900,6.16,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-12-03",124053,116928,4209,112719,94.000,4.000,3.000,\N,\N,\N,\N,17247807,0.70,3.49,601948.464300,6.19,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-12-04",124805,117497,4224,113273,94.000,4.000,3.000,\N,\N,\N,\N,17247807,0.70,3.50,603673.245000,6.21,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-12-05",125352,118109,4239,113870,94.000,4.000,3.000,\N,\N,\N,\N,17247807,0.70,3.51,605398.025700,6.23,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-12-06",125550,118565,4250,114315,94.000,4.000,3.000,\N,\N,\N,\N,17247807,0.70,3.52,607122.806400,6.25,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-12-07",125674,118971,4274,114697,95.000,4.000,3.000,\N,\N,\N,\N,17247807,0.70,3.54,610572.367800,6.28,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-12-08",126473,119692,4286,115406,95.000,4.000,3.000,\N,\N,\N,\N,17247807,0.70,3.55,612297.148500,6.30,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-12-09",127127,120242,4311,115931,95.000,4.000,3.000,\N,\N,\N,\N,17247807,0.70,3.57,615746.709900,6.34,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-12-10",127786,120787,4345,116442,95.000,4.000,3.000,\N,\N,\N,\N,17247807,0.70,3.60,620921.052000,6.39,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-12-11",128541,121389,4376,117013,94.000,4.000,3.000,\N,\N,\N,\N,17247807,0.70,3.62,624370.613400,6.43,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-12-12",129099,122020,4405,117615,95.000,4.000,3.000,\N,\N,\N,\N,17247807,0.70,3.65,629544.955500,6.47,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-12-13",129282,122346,4423,117923,95.000,4.000,3.000,\N,\N,\N,\N,17247807,0.70,3.66,631269.736200,6.50,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-12-14",129405,122662,4445,118217,95.000,4.000,3.000,\N,\N,\N,\N,17247807,0.70,3.68,634719.297600,6.53,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-12-15",130082,123269,4476,118793,95.000,4.000,3.000,\N,\N,\N,\N,17247807,0.70,3.71,639893.639700,6.58,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-12-16",130828,123798,4510,119288,95.000,4.000,3.000,\N,\N,\N,\N,17247807,0.70,3.74,645067.981800,6.63,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-12-17",131435,124299,4551,119748,95.000,4.000,3.000,\N,\N,\N,\N,17247807,0.70,3.77,650242.323900,6.69,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-12-18",132062,124846,4589,120257,95.000,4.000,3.000,\N,\N,\N,\N,17247807,0.70,3.80,655416.666000,6.74,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-12-19",132595,125339,4624,120715,95.000,4.000,3.000,\N,\N,\N,\N,17247807,0.70,3.83,660591.008100,6.80,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-12-20",132765,125650,4656,120994,95.000,4.000,4.000,\N,\N,\N,\N,17247807,0.70,3.86,665765.350200,6.84,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-12-21",132867,126025,4688,121337,95.000,4.000,4.000,\N,\N,\N,\N,17247807,0.70,3.88,669214.911600,6.89,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-12-22",133601,126654,4718,121936,95.000,4.000,4.000,\N,\N,\N,\N,17247807,0.70,3.91,674389.253700,6.93,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-12-23",134256,127177,4739,122438,95.000,4.000,4.000,\N,\N,\N,\N,17247807,0.70,3.93,677838.815100,6.96,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-12-24",134894,127714,4749,122965,95.000,4.000,4.000,\N,\N,\N,\N,17247807,0.70,3.93,677838.815100,6.98,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-12-25",135080,128102,4757,123345,95.000,4.000,4.000,\N,\N,\N,\N,17247807,0.70,3.94,679563.595800,6.99,0.01
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-12-26",135171,128656,4763,123893,95.000,4.000,4.000,\N,\N,\N,\N,17247807,0.70,3.95,681288.376500,7.00,0.01
