"Wayne County","2022-06-20",3604,0.00210
"Wayne County","2022-06-21",3604,0.00210
"Wayne County","2022-06-22",3448,0.00200
"Wayne County","2022-06-23",3448,0.00200
"Wayne County","2022-06-24",3448,0.00200
"Wayne County","2022-06-25",3448,0.00200
"Wayne County","2022-06-26",3448,0.00200
"Wayne County","2022-06-27",3336,0.00190
"Wayne County","2022-06-28",3394,0.00190
"Wayne County","2022-06-29",3250,0.00190
"Wayne County","2022-06-30",3250,0.00190
"Wayne County","2022-07-01",3250,0.00190
"Wayne County","2022-07-02",3250,0.00190
"Wayne County","2022-07-03",3150,0.00180
"Wayne County","2022-07-04",3150,0.00180
"Wayne County","2022-07-05",3072,0.00180
"Wayne County","2022-07-06",3072,0.00180
"Wayne County","2022-07-07",2912,0.00170
"Wayne County","2022-07-08",2912,0.00170
"Wayne County","2022-07-09",2912,0.00170
"Wayne County","2022-07-10",2890,0.00170
"Wayne County","2022-07-11",2890,0.00170
"Wayne County","2022-07-12",2822,0.00160
"Wayne County","2022-07-13",2822,0.00160
"Wayne County","2022-07-14",2704,0.00150
"Wayne County","2022-07-15",2704,0.00150
"Wayne County","2022-07-16",2704,0.00150
"Wayne County","2022-07-17",2704,0.00150
"Wayne County","2022-07-18",2704,0.00150
"Wayne County","2022-07-19",2502,0.00140
"Wayne County","2022-07-20",2502,0.00140
"Wayne County","2022-07-21",2394,0.00140
"Wayne County","2022-07-22",2394,0.00140
"Wayne County","2022-07-23",2394,0.00140
"Wayne County","2022-07-24",2384,0.00140
"Wayne County","2022-07-25",2384,0.00140
"Wayne County","2022-07-26",2226,0.00130
"Wayne County","2022-07-27",2226,0.00130
"Wayne County","2022-07-28",2144,0.00120
"Wayne County","2022-07-29",2144,0.00120
"Wayne County","2022-07-30",2144,0.00120
"Wayne County","2022-07-31",2118,0.00120
"Wayne County","2022-08-01",2118,0.00120
"Wayne County","2022-08-02",1978,0.00110
"Wayne County","2022-08-03",1978,0.00110
"Wayne County","2022-08-04",1870,0.00110
"Wayne County","2022-08-05",1870,0.00110
"Wayne County","2022-08-06",1870,0.00110
"Wayne County","2022-08-07",1868,0.00110
"Wayne County","2022-08-08",1868,0.00110
"Wayne County","2022-08-09",1754,0.00100
"Wayne County","2022-08-10",1754,0.00100
"Wayne County","2022-08-11",1696,0.00100
"Wayne County","2022-08-12",1696,0.00100
"Wayne County","2022-08-13",1696,0.00100
"Wayne County","2022-08-14",1656,0.00090
"Wayne County","2022-08-15",1656,0.00090
"Wayne County","2022-08-16",1546,0.00090
"Wayne County","2022-08-17",1546,0.00090
"Wayne County","2022-08-18",1474,0.00080
"Wayne County","2022-08-19",1474,0.00080
"Wayne County","2022-08-20",1474,0.00080
"Wayne County","2022-08-21",1474,0.00080
"Wayne County","2022-08-22",1474,0.00080
"Wayne County","2022-08-23",1380,0.00080
"Wayne County","2022-08-24",1380,0.00080
"Wayne County","2022-08-25",1332,0.00080
"Wayne County","2022-08-26",1332,0.00080
"Wayne County","2022-08-27",1332,0.00080
"Wayne County","2022-08-28",1320,0.00080
"Wayne County","2022-08-29",1320,0.00080
"Wayne County","2022-08-30",1320,0.00080
"Wayne County","2022-08-31",1368,0.00080
"Wayne County","2022-09-01",1368,0.00080
"Wayne County","2022-09-02",1246,0.00070
"Wayne County","2022-09-03",1246,0.00070
"Wayne County","2022-09-04",1212,0.00070
"Wayne County","2022-09-05",1212,0.00070
"Wayne County","2022-09-06",1252,0.00070
"Wayne County","2022-09-07",1244,0.00070
"Wayne County","2022-09-08",1244,0.00070
"Wayne County","2022-09-09",1150,0.00070
"Wayne County","2022-09-10",1150,0.00070
"Wayne County","2022-09-11",1126,0.00060
"Wayne County","2022-09-12",1126,0.00060
"Wayne County","2022-09-13",1202,0.00070
"Wayne County","2022-09-14",1196,0.00070
"Wayne County","2022-09-15",1196,0.00070
"Wayne County","2022-09-16",1134,0.00060
"Wayne County","2022-09-17",1134,0.00060
"Wayne County","2022-09-18",1102,0.00060
"Wayne County","2022-09-19",1102,0.00060
"Wayne County","2022-09-20",1156,0.00070
"Wayne County","2022-09-21",1154,0.00070
"Wayne County","2022-09-22",1154,0.00070
"Wayne County","2022-09-23",1106,0.00060
"Wayne County","2022-09-24",1106,0.00060
"Wayne County","2022-09-25",1080,0.00060
"Wayne County","2022-09-26",1080,0.00060
"Wayne County","2022-09-27",1138,0.00070
"Wayne County","2022-09-28",1136,0.00060
"Wayne County","2022-09-29",1136,0.00060
"Wayne County","2022-09-30",1112,0.00060
"Wayne County","2022-10-01",1088,0.00060
"Wayne County","2022-10-02",1088,0.00060
"Wayne County","2022-10-03",1088,0.00060
"Wayne County","2022-10-04",1140,0.00070
"Wayne County","2022-10-05",1140,0.00070
"Wayne County","2022-10-06",1120,0.00060
"Wayne County","2022-10-07",1120,0.00060
"Wayne County","2022-10-08",1120,0.00060
"Wayne County","2022-10-09",1120,0.00060
"Wayne County","2022-10-10",1120,0.00060
"Wayne County","2022-10-11",1184,0.00070
"Wayne County","2022-10-12",1184,0.00070
"Wayne County","2022-10-13",1150,0.00070
"Wayne County","2022-10-14",1150,0.00070
"Wayne County","2022-10-15",1150,0.00070
"Wayne County","2022-10-16",1150,0.00070
"Wayne County","2022-10-17",1150,0.00070
"Wayne County","2022-10-18",1204,0.00070
"Wayne County","2022-10-19",1204,0.00070
"Wayne County","2022-10-20",1184,0.00070
"Wayne County","2022-10-21",1184,0.00070
"Wayne County","2022-10-22",1184,0.00070
"Wayne County","2022-10-23",1184,0.00070
"Wayne County","2022-10-24",1184,0.00070
"Wayne County","2022-10-25",1234,0.00070
"Wayne County","2022-10-26",1234,0.00070
"Wayne County","2022-10-27",1198,0.00070
"Wayne County","2022-10-28",1198,0.00070
"Wayne County","2022-10-29",1198,0.00070
"Wayne County","2022-10-30",1198,0.00070
"Wayne County","2022-10-31",1198,0.00070
"Wayne County","2022-11-01",1254,0.00070
"Wayne County","2022-11-02",1254,0.00070
"Wayne County","2022-11-03",1254,0.00070
"Wayne County","2022-11-04",1228,0.00070
"Wayne County","2022-11-05",1228,0.00070
"Wayne County","2022-11-06",1228,0.00070
"Wayne County","2022-11-07",1228,0.00070
"Wayne County","2022-11-08",1228,0.00070
"Wayne County","2022-11-09",1300,0.00070
"Wayne County","2022-11-10",1300,0.00070
"Wayne County","2022-11-11",1260,0.00070
"Wayne County","2022-11-12",1260,0.00070
"Wayne County","2022-11-13",1260,0.00070
"Wayne County","2022-11-14",1260,0.00070
"Wayne County","2022-11-15",1306,0.00070
"Wayne County","2022-11-16",1306,0.00070
"Wayne County","2022-11-17",1306,0.00070
"Wayne County","2022-11-18",1290,0.00070
"Wayne County","2022-11-19",1290,0.00070
"Wayne County","2022-11-20",1290,0.00070
"Wayne County","2022-11-21",1290,0.00070
"Wayne County","2022-11-22",1324,0.00080
"Wayne County","2022-11-23",1394,0.00080
"Wayne County","2022-11-24",1394,0.00080
"Wayne County","2022-11-25",1324,0.00080
"Wayne County","2022-11-26",1324,0.00080
"Wayne County","2022-11-27",1324,0.00080
"Wayne County","2022-11-28",1324,0.00080
"Wayne County","2022-11-29",1364,0.00080
"Wayne County","2022-11-30",1364,0.00080
"Wayne County","2022-12-01",1358,0.00080
"Wayne County","2022-12-02",1358,0.00080
"Wayne County","2022-12-03",1358,0.00080
"Wayne County","2022-12-04",1358,0.00080
"Wayne County","2022-12-05",1358,0.00080
"Wayne County","2022-12-06",1468,0.00080
"Wayne County","2022-12-07",1468,0.00080
"Wayne County","2022-12-08",1424,0.00080
"Wayne County","2022-12-09",1424,0.00080
"Wayne County","2022-12-10",1424,0.00080
"Wayne County","2022-12-11",1424,0.00080
"Wayne County","2022-12-12",1424,0.00080
"Wayne County","2022-12-13",1518,0.00090
"Wayne County","2022-12-14",1518,0.00090
"Wayne County","2022-12-15",1472,0.00080
"Wayne County","2022-12-16",1472,0.00080
"Wayne County","2022-12-17",1472,0.00080
"Wayne County","2022-12-18",1472,0.00080
"Wayne County","2022-12-19",1472,0.00080
"Wayne County","2022-12-20",1536,0.00090
"Wayne County","2022-12-21",1536,0.00090
"Wayne County","2022-12-22",1508,0.00090
"Wayne County","2022-12-23",1508,0.00090
"Wayne County","2022-12-24",1508,0.00090
"Wayne County","2022-12-25",1508,0.00090
"Wayne County","2022-12-26",1508,0.00090
"Wayne County","2022-12-27",1548,0.00090
"Wayne County","2022-12-28",1490,0.00090
"Wayne County","2022-12-29",1490,0.00090
"Wayne County","2022-12-30",1490,0.00090
"Wayne County","2022-12-31",1490,0.00090
"Wayne County","2023-01-01",1490,0.00090
"Wayne County","2023-01-02",1490,0.00090
"Wayne County","2023-01-03",1512,0.00090
"Wayne County","2023-01-04",1512,0.00090
"Wayne County","2023-01-05",1496,0.00090
"Wayne County","2023-01-06",1496,0.00090
"Wayne County","2023-01-07",1496,0.00090
"Wayne County","2023-01-08",1496,0.00090
"Wayne County","2023-01-09",1496,0.00090
"Wayne County","2023-01-10",1566,0.00090
"Wayne County","2023-01-11",1566,0.00090
"Wayne County","2023-01-12",1510,0.00090
"Wayne County","2023-01-13",1510,0.00090
"Wayne County","2023-01-14",1510,0.00090
"Wayne County","2023-01-15",1510,0.00090
"Wayne County","2023-01-16",1510,0.00090
"Wayne County","2023-01-17",1594,0.00090
"Wayne County","2023-01-18",1594,0.00090
"Wayne County","2023-01-19",1540,0.00090
"Wayne County","2023-01-20",1540,0.00090
"Wayne County","2023-01-21",1540,0.00090
"Wayne County","2023-01-22",1540,0.00090
"Wayne County","2023-01-23",1540,0.00090
"Wayne County","2023-01-24",1612,0.00090
"Wayne County","2023-01-25",1612,0.00090
"Wayne County","2023-01-26",1572,0.00090
"Wayne County","2023-01-27",1572,0.00090
"Wayne County","2023-01-28",1572,0.00090
"Wayne County","2023-01-29",1572,0.00090
"Wayne County","2023-01-30",1572,0.00090
"Wayne County","2023-01-31",1676,0.00100
"Wayne County","2023-02-01",1676,0.00100
"Wayne County","2023-02-02",1634,0.00090
"Wayne County","2023-02-03",1634,0.00090
"Wayne County","2023-02-04",1634,0.00090
"Wayne County","2023-02-05",1634,0.00090
"Wayne County","2023-02-06",1634,0.00090
"Wayne County","2023-02-07",1670,0.00100
"Wayne County","2023-02-08",1670,0.00100
"Wayne County","2023-02-09",1596,0.00090
"Wayne County","2023-02-10",1596,0.00090
"Wayne County","2023-02-11",1596,0.00090
"Wayne County","2023-02-12",1596,0.00090
"Wayne County","2023-02-13",1596,0.00090
"Wayne County","2023-02-14",1614,0.00090
"Wayne County","2023-02-15",1614,0.00090
"Wayne County","2023-02-16",1576,0.00090
"Wayne County","2023-02-17",1576,0.00090
"Wayne County","2023-02-18",1576,0.00090
"Wayne County","2023-02-19",1576,0.00090
"Wayne County","2023-02-20",1576,0.00090
"Wayne County","2023-02-21",1598,0.00090
"Wayne County","2023-02-22",1598,0.00090
"Wayne County","2023-02-23",1550,0.00090
"Wayne County","2023-02-24",1550,0.00090
"Wayne County","2023-02-25",1550,0.00090
"Wayne County","2023-02-26",1550,0.00090
"Wayne County","2023-02-27",1550,0.00090
"Wayne County","2023-02-28",1594,0.00090
"Wayne County","2023-03-01",1546,0.00090
"Wayne County","2023-03-02",1546,0.00090
"Wayne County","2023-03-03",1546,0.00090
"Wayne County","2023-03-04",1546,0.00090
"Wayne County","2023-03-05",1546,0.00090
"Wayne County","2023-03-06",1506,0.00090
"Wayne County","2023-03-07",1544,0.00090
"Wayne County","2023-03-08",1544,0.00090
"Wayne County","2023-03-09",1544,0.00090
