"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2020-09-12",    1.29,    0.04,    0.86,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2020-09-13",    1.30,    0.04,    0.88,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2020-09-14",    1.31,    0.04,    0.95,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2020-09-15",    1.33,    0.04,    0.97,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2020-09-16",    1.37,    0.04,    1.01,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2020-09-17",    1.36,    0.04,    1.02,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2020-09-18",    1.37,    0.04,    1.10,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2020-09-19",    1.38,    0.04,    1.17,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2020-09-20",    1.40,    0.04,    1.19,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2020-09-21",    1.46,    0.04,    1.20,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2020-09-22",    1.49,    0.05,    1.24,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2020-09-23",    1.52,    0.05,    1.27,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2020-09-24",    1.57,    0.05,    1.34,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2020-09-25",    1.62,    0.05,    1.36,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2020-09-26",    1.64,    0.05,    1.34,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2020-09-27",    1.63,    0.04,    1.37,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2020-09-28",    1.59,    0.04,    1.39,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2020-09-29",    1.59,    0.04,    1.40,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2020-09-30",    1.58,    0.04,    1.44,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2020-10-01",    1.56,    0.04,    1.42,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2020-10-02",    1.53,    0.04,    1.34,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2020-10-03",    1.50,    0.04,    1.37,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2020-10-04",    1.51,    0.04,    1.36,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2020-10-05",    1.52,    0.04,    1.37,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2020-10-06",    1.52,    0.04,    1.39,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2020-10-07",    1.53,    0.04,    1.35,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2020-10-08",    1.57,    0.04,    1.36,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2020-10-09",    1.56,    0.04,    1.41,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2020-10-10",    1.57,    0.04,    1.41,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2020-10-11",    1.60,    0.04,    1.42,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2020-10-12",    1.58,    0.04,    1.38,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2020-10-13",    1.57,    0.03,    1.43,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2020-10-14",    1.55,    0.04,    1.47,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2020-10-15",    1.53,    0.04,    1.58,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2020-10-16",    1.54,    0.04,    1.59,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2020-10-17",    1.54,    0.04,    1.61,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2020-10-18",    1.52,    0.04,    1.62,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2020-10-19",    1.52,    0.04,    1.64,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2020-10-20",    1.51,    0.04,    1.62,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2020-10-21",    1.51,    0.04,    1.58,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2020-10-22",    1.51,    0.04,    1.46,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2020-10-23",    1.52,    0.04,    1.47,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2020-10-24",    1.51,    0.04,    1.47,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2020-10-25",    1.49,    0.04,    1.52,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2020-10-26",    1.48,    0.04,    1.52,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2020-10-27",    1.47,    0.04,    1.53,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2020-10-28",    1.46,    0.04,    1.51,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2020-10-29",    1.41,    0.04,    1.54,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2020-10-30",    1.34,    0.04,    1.56,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2020-10-31",    1.29,    0.04,    1.53,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2020-11-01",    1.23,    0.03,    1.50,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2020-11-02",    1.20,    0.03,    1.49,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2020-11-03",    1.17,    0.03,    1.45,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2020-11-04",    1.13,    0.03,    1.47,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2020-11-05",    1.16,    0.03,    1.46,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2020-11-06",    1.21,    0.04,    1.41,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2020-11-07",    1.27,    0.04,    1.42,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2020-11-08",    1.33,    0.04,    1.41,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2020-11-09",    1.34,    0.03,    1.43,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2020-11-10",    1.39,    0.03,    1.40,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2020-11-11",    1.41,    0.03,    1.37,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2020-11-12",    1.41,    0.03,    1.33,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2020-11-13",    1.50,    0.03,    1.30,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2020-11-14",    1.56,    0.03,    1.26,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2020-11-15",    1.57,    0.03,    1.26,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2020-11-16",    1.61,    0.03,    1.24,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2020-11-17",    1.61,    0.03,    1.22,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2020-11-18",    1.63,    0.04,    1.25,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2020-11-19",    1.67,    0.04,    1.31,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2020-11-20",    1.63,    0.03,    1.36,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2020-11-21",    1.62,    0.03,    1.38,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2020-11-22",    1.63,    0.04,    1.40,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2020-11-23",    1.68,    0.04,    1.44,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2020-11-24",    1.70,    0.04,    1.42,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2020-11-25",    1.77,    0.04,    1.47,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2020-11-26",    1.77,    0.04,    1.44,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2020-11-27",    1.83,    0.04,    1.44,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2020-11-28",    1.85,    0.05,    1.50,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2020-11-29",    1.95,    0.05,    1.47,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2020-11-30",    1.96,    0.05,    1.50,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2020-12-01",    2.01,    0.05,    1.58,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2020-12-02",    2.01,    0.05,    1.55,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2020-12-03",    2.19,    0.05,    1.54,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2020-12-04",    2.19,    0.05,    1.53,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2020-12-05",    2.23,    0.05,    1.52,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2020-12-06",    2.22,    0.05,    1.55,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2020-12-07",    2.28,    0.05,    1.53,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2020-12-08",    2.29,    0.05,    1.53,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2020-12-09",    2.32,    0.05,    1.52,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2020-12-10",    2.19,    0.05,    1.57,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2020-12-11",    2.22,    0.06,    1.64,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2020-12-12",    2.24,    0.06,    1.65,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2020-12-13",    2.24,    0.06,    1.66,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2020-12-14",    2.23,    0.06,    1.69,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2020-12-15",    2.27,    0.06,    1.77,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2020-12-16",    2.31,    0.06,    1.84,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2020-12-17",    2.38,    0.06,    1.87,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2020-12-18",    2.40,    0.05,    1.87,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2020-12-19",    2.47,    0.05,    1.86,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2020-12-20",    2.51,    0.06,    1.92,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2020-12-21",    2.59,    0.06,    1.92,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2020-12-22",    2.60,    0.06,    1.92,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2020-12-23",    2.64,    0.06,    1.96,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2020-12-24",    2.63,    0.06,    1.97,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2020-12-25",    2.66,    0.07,    2.04,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2020-12-26",    2.61,    0.07,    2.16,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2020-12-27",    2.59,    0.07,    2.23,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2020-12-28",    2.53,    0.07,    2.30,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2020-12-29",    2.62,    0.08,    2.35,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2020-12-30",    2.64,    0.08,    2.40,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2020-12-31",    2.69,    0.08,    2.51,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-01-01",    2.73,    0.08,    2.54,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-01-02",    2.76,    0.08,    2.61,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-01-03",    2.77,    0.08,    2.58,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-01-04",    2.82,    0.08,    2.62,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-01-05",    2.80,    0.08,    2.61,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-01-06",    2.84,    0.07,    2.60,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-01-07",    2.91,    0.07,    2.58,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-01-08",    3.05,    0.08,    2.61,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-01-09",    3.20,    0.07,    2.56,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-01-10",    3.35,    0.07,    2.62,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-01-11",    3.45,    0.08,    2.65,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-01-12",    3.59,    0.08,    2.67,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-01-13",    3.72,    0.09,    2.72,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-01-14",    3.84,    0.09,    2.76,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-01-15",    3.95,    0.09,    2.77,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-01-16",    4.18,    0.10,    2.87,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-01-17",    4.26,    0.10,    2.96,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-01-18",    4.29,    0.10,    3.05,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-01-19",    4.30,    0.10,    3.10,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-01-20",    4.37,    0.10,    3.22,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-01-21",    4.38,    0.10,    3.29,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-01-22",    4.42,    0.11,    3.33,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-01-23",    4.31,    0.10,    3.40,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-01-24",    4.34,    0.10,    3.33,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-01-25",    4.39,    0.10,    3.39,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-01-26",    4.54,    0.10,    3.54,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-01-27",    4.50,    0.11,    3.61,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-01-28",    4.61,    0.11,    3.70,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-01-29",    4.62,    0.11,    3.80,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-01-30",    4.74,    0.11,    3.81,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-01-31",    4.75,    0.12,    3.97,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-02-01",    4.81,    0.11,    3.96,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-02-02",    4.66,    0.11,    4.07,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-02-03",    4.66,    0.10,    3.97,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-02-04",    4.54,    0.09,    4.01,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-02-05",    4.43,    0.09,    3.99,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-02-06",    4.31,    0.09,    4.09,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-02-07",    4.24,    0.08,    4.10,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-02-08",    4.10,    0.08,    4.23,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-02-09",    4.01,    0.07,    4.11,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-02-10",    3.84,    0.07,    4.13,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-02-11",    3.68,    0.07,    4.05,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-02-12",    3.58,    0.08,    4.12,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-02-13",    3.40,    0.08,    4.10,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-02-14",    3.18,    0.09,    4.02,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-02-15",    3.09,    0.09,    3.68,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-02-16",    3.16,    0.09,    3.53,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-02-17",    3.21,    0.09,    3.45,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-02-18",    3.24,    0.08,    3.47,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-02-19",    3.28,    0.08,    3.46,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-02-20",    3.24,    0.07,    3.35,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-02-21",    3.27,    0.07,    3.30,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-02-22",    3.46,    0.07,    3.47,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-02-23",    3.45,    0.08,    3.49,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-02-24",    3.34,    0.08,    3.47,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-02-25",    3.31,    0.08,    3.37,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-02-26",    3.18,    0.09,    3.18,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-02-27",    3.08,    0.09,    3.05,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-02-28",    2.99,    0.09,    2.97,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-03-01",    2.80,    0.09,    2.93,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-03-02",    2.58,    0.08,    2.98,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-03-03",    2.55,    0.08,    3.05,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-03-04",    2.48,    0.07,    2.93,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-03-05",    2.41,    0.07,    2.88,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-03-06",    2.39,    0.06,    2.85,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-03-07",    2.40,    0.06,    2.77,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-03-08",    2.41,    0.07,    2.75,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-03-09",    2.45,    0.07,    2.67,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-03-10",    2.39,    0.06,    2.48,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-03-11",    2.27,    0.06,    2.58,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-03-12",    2.25,    0.06,    2.60,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-03-13",    2.18,    0.06,    2.56,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-03-14",    2.12,    0.06,    2.59,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-03-15",    2.05,    0.05,    2.49,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-03-16",    2.00,    0.05,    2.50,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-03-17",    2.07,    0.05,    2.68,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-03-18",    2.14,    0.06,    2.58,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-03-19",    2.13,    0.06,    2.54,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-03-20",    2.19,    0.06,    2.52,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-03-21",    2.17,    0.06,    2.54,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-03-22",    2.18,    0.06,    2.56,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-03-23",    2.18,    0.06,    2.52,    0.00,267663435
"MOV_AVG_NORM: Indonesia","COUNTRY", -0.789275,113.921000,\N,"2021-03-24",    2.09,    0.06,    2.45,    0.00,267663435
