"Gabon","2022-08-15",8,0.00000
"Gabon","2022-08-16",8,0.00000
"Gabon","2022-08-17",8,0.00000
"Gabon","2022-08-18",6,0.00000
"Gabon","2022-08-19",6,0.00000
"Gabon","2022-08-20",6,0.00000
"Gabon","2022-08-21",6,0.00000
"Gabon","2022-08-22",6,0.00000
"Gabon","2022-08-23",6,0.00000
"Gabon","2022-08-24",6,0.00000
"Gabon","2022-08-25",6,0.00000
"Gabon","2022-08-26",6,0.00000
"Gabon","2022-08-27",6,0.00000
"Gabon","2022-08-28",6,0.00000
"Gabon","2022-08-29",6,0.00000
"Gabon","2022-08-30",6,0.00000
"Gabon","2022-08-31",6,0.00000
"Gabon","2022-09-01",6,0.00000
"Gabon","2022-09-02",6,0.00000
"Gabon","2022-09-03",6,0.00000
"Gabon","2022-09-04",6,0.00000
"Gabon","2022-09-05",6,0.00000
"Gabon","2022-09-06",6,0.00000
"Gabon","2022-09-07",6,0.00000
"Gabon","2022-09-08",6,0.00000
"Gabon","2022-09-09",6,0.00000
"Gabon","2022-09-10",6,0.00000
"Gabon","2022-09-11",6,0.00000
"Gabon","2022-09-12",6,0.00000
"Gabon","2022-09-13",6,0.00000
"Gabon","2022-09-14",6,0.00000
"Gabon","2022-09-15",6,0.00000
"Gabon","2022-09-16",6,0.00000
"Gabon","2022-09-17",6,0.00000
"Gabon","2022-09-18",6,0.00000
"Gabon","2022-09-19",6,0.00000
"Gabon","2022-09-20",6,0.00000
"Gabon","2022-09-21",6,0.00000
"Gabon","2022-09-22",6,0.00000
"Gabon","2022-09-23",6,0.00000
"Gabon","2022-09-24",6,0.00000
"Gabon","2022-09-25",6,0.00000
"Gabon","2022-09-26",6,0.00000
"Gabon","2022-09-27",6,0.00000
"Gabon","2022-09-28",6,0.00000
"Gabon","2022-09-29",6,0.00000
"Gabon","2022-09-30",6,0.00000
"Gabon","2022-10-01",6,0.00000
"Gabon","2022-10-02",6,0.00000
"Gabon","2022-10-03",6,0.00000
"Gabon","2022-10-04",6,0.00000
"Gabon","2022-10-05",6,0.00000
"Gabon","2022-10-06",6,0.00000
"Gabon","2022-10-07",6,0.00000
"Gabon","2022-10-08",6,0.00000
"Gabon","2022-10-09",6,0.00000
"Gabon","2022-10-10",6,0.00000
"Gabon","2022-10-11",6,0.00000
"Gabon","2022-10-12",6,0.00000
"Gabon","2022-10-13",6,0.00000
"Gabon","2022-10-14",6,0.00000
"Gabon","2022-10-15",6,0.00000
"Gabon","2022-10-16",6,0.00000
"Gabon","2022-10-17",6,0.00000
"Gabon","2022-10-18",6,0.00000
"Gabon","2022-10-19",6,0.00000
"Gabon","2022-10-20",6,0.00000
"Gabon","2022-10-21",6,0.00000
"Gabon","2022-10-22",6,0.00000
"Gabon","2022-10-23",6,0.00000
"Gabon","2022-10-24",6,0.00000
"Gabon","2022-10-25",6,0.00000
"Gabon","2022-10-26",6,0.00000
"Gabon","2022-10-27",6,0.00000
"Gabon","2022-10-28",4,0.00000
"Gabon","2022-10-29",4,0.00000
"Gabon","2022-10-30",4,0.00000
"Gabon","2022-10-31",4,0.00000
"Gabon","2022-11-01",4,0.00000
"Gabon","2022-11-02",4,0.00000
"Gabon","2022-11-03",4,0.00000
"Gabon","2022-11-04",4,0.00000
"Gabon","2022-11-05",4,0.00000
"Gabon","2022-11-06",4,0.00000
"Gabon","2022-11-07",4,0.00000
"Gabon","2022-11-08",4,0.00000
"Gabon","2022-11-09",4,0.00000
"Gabon","2022-11-10",4,0.00000
"Gabon","2022-11-11",4,0.00000
"Gabon","2022-11-12",4,0.00000
"Gabon","2022-11-13",4,0.00000
"Gabon","2022-11-14",4,0.00000
"Gabon","2022-11-15",4,0.00000
"Gabon","2022-11-16",4,0.00000
"Gabon","2022-11-17",4,0.00000
"Gabon","2022-11-18",4,0.00000
"Gabon","2022-11-19",4,0.00000
"Gabon","2022-11-20",4,0.00000
"Gabon","2022-11-21",4,0.00000
"Gabon","2022-11-22",4,0.00000
"Gabon","2022-11-23",4,0.00000
"Gabon","2022-11-24",4,0.00000
"Gabon","2022-11-25",4,0.00000
"Gabon","2022-11-26",4,0.00000
"Gabon","2022-11-27",4,0.00000
"Gabon","2022-11-28",4,0.00000
"Gabon","2022-11-29",4,0.00000
"Gabon","2022-11-30",4,0.00000
"Gabon","2022-12-01",4,0.00000
"Gabon","2022-12-02",4,0.00000
"Gabon","2022-12-03",4,0.00000
"Gabon","2022-12-04",4,0.00000
"Gabon","2022-12-05",4,0.00000
"Gabon","2022-12-06",4,0.00000
"Gabon","2022-12-07",4,0.00000
"Gabon","2022-12-08",4,0.00000
"Gabon","2022-12-09",4,0.00000
"Gabon","2022-12-10",4,0.00000
"Gabon","2022-12-11",4,0.00000
"Gabon","2022-12-12",4,0.00000
"Gabon","2022-12-13",4,0.00000
"Gabon","2022-12-14",4,0.00000
"Gabon","2022-12-15",4,0.00000
"Gabon","2022-12-16",4,0.00000
"Gabon","2022-12-17",4,0.00000
"Gabon","2022-12-18",4,0.00000
"Gabon","2022-12-19",4,0.00000
"Gabon","2022-12-20",4,0.00000
"Gabon","2022-12-21",4,0.00000
"Gabon","2022-12-22",4,0.00000
"Gabon","2022-12-23",2,0.00000
"Gabon","2022-12-24",2,0.00000
"Gabon","2022-12-25",2,0.00000
"Gabon","2022-12-26",2,0.00000
"Gabon","2022-12-27",2,0.00000
"Gabon","2022-12-28",2,0.00000
"Gabon","2022-12-29",2,0.00000
"Gabon","2022-12-30",2,0.00000
"Gabon","2022-12-31",2,0.00000
"Gabon","2023-01-01",2,0.00000
"Gabon","2023-01-02",2,0.00000
"Gabon","2023-01-03",2,0.00000
"Gabon","2023-01-04",2,0.00000
"Gabon","2023-01-05",2,0.00000
"Gabon","2023-01-06",2,0.00000
"Gabon","2023-01-07",2,0.00000
"Gabon","2023-01-08",2,0.00000
"Gabon","2023-01-09",2,0.00000
"Gabon","2023-01-10",2,0.00000
"Gabon","2023-01-11",2,0.00000
"Gabon","2023-01-12",2,0.00000
"Gabon","2023-01-13",2,0.00000
"Gabon","2023-01-14",2,0.00000
