"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-09-26",  701.00,   20.86,  603.14,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-09-27",  737.71,   20.57,  614.57,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-09-28",  738.86,   20.29,  633.43,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-09-29",  753.29,   19.43,  641.57,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-09-30",  741.00,   18.57,  654.57,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-10-01",  770.71,   18.00,  666.43,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-10-02",  779.71,   18.43,  669.43,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-10-03",  790.00,   18.71,  679.29,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-10-04",  785.43,   18.00,  683.43,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-10-05",  754.71,   18.43,  689.14,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-10-06",  792.29,   17.86,  685.43,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-10-07",  811.00,   18.86,  688.71,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-10-08",  788.14,   20.43,  687.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-10-09",  798.71,   22.14,  691.43,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-10-10",  789.43,   21.71,  691.29,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-10-11",  784.71,   21.14,  698.14,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-10-12",  804.14,   21.29,  694.86,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-10-13",  792.86,   20.29,  682.71,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-10-14",  772.86,   20.29,  664.43,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-10-15",  754.29,   19.71,  635.86,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-10-16",  743.86,   17.14,  612.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-10-17",  719.57,   16.29,  596.14,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-10-18",  721.29,   15.86,  568.29,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-10-19",  729.71,   15.86,  558.86,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-10-20",  696.57,   17.57,  548.86,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-10-21",  710.57,   17.00,  536.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-10-22",  704.29,   16.71,  537.14,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-10-23",  682.43,   16.14,  552.86,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-10-24",  718.29,   16.29,  527.14,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-10-25",  695.71,   17.29,  523.86,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-10-26",  665.29,   18.00,  512.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-10-27",  640.57,   16.57,  511.57,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-10-28",  638.71,   15.57,  516.43,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-10-29",  646.29,   15.14,  516.14,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-10-30",  619.57,   15.57,  505.71,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-10-31",  591.71,   15.86,  526.57,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-11-01",  591.00,   15.57,  524.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-11-02",  578.14,   13.71,  537.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-11-03",  581.57,   13.43,  539.29,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-11-04",  566.86,   13.57,  547.86,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-11-05",  532.57,   12.71,  570.57,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-11-06",  555.00,   12.14,  589.86,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-11-07",  536.57,   10.71,  607.71,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-11-08",  551.14,   10.29,  631.29,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-11-09",  541.71,   10.43,  633.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-11-10",  552.71,   10.71,  645.14,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-11-11",  549.71,   11.14,  631.71,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-11-12",  553.57,   11.57,  607.29,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-11-13",  558.71,   12.00,  578.29,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-11-14",  589.14,   12.86,  544.43,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-11-15",  569.29,   13.86,  507.57,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-11-16",  593.00,   14.29,  477.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-11-17",  622.86,   13.86,  449.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-11-18",  647.57,   13.14,  437.57,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-11-19",  691.71,   13.29,  430.71,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-11-20",  666.57,   13.00,  426.86,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-11-21",  684.57,   11.86,  431.86,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-11-22",  700.29,   10.00,  445.14,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-11-23",  710.43,    9.00,  467.14,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-11-24",  719.14,    9.14,  478.43,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-11-25",  748.43,    9.57,  488.14,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-11-26",  717.43,    9.71,  492.86,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-11-27",  768.29,   10.43,  498.43,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-11-28",  753.43,   11.29,  501.14,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-11-29",  775.71,   12.29,  493.71,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-11-30",  764.57,   13.00,  486.71,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-12-01",  798.29,   13.43,  488.29,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-12-02",  800.57,   13.14,  491.43,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-12-03",  851.43,   13.14,  510.86,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-12-04",  866.14,   13.29,  521.86,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-12-05",  868.86,   14.57,  541.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-12-06",  859.14,   15.71,  571.57,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-12-07",  899.86,   16.57,  592.86,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-12-08",  848.86,   16.57,  613.43,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-12-09",  809.14,   16.86,  632.29,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-12-10",  783.00,   16.86,  634.43,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-12-11",  802.00,   16.29,  647.43,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-12-12",  814.29,   14.86,  652.71,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-12-13",  808.86,   14.29,  656.43,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-12-14",  785.71,   14.14,  662.71,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-12-15",  847.43,   14.86,  672.86,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-12-16",  866.14,   16.14,  681.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-12-17",  867.14,   16.86,  689.14,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-12-18",  883.29,   17.57,  703.57,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-12-19",  892.00,   19.29,  727.29,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-12-20",  886.71,   19.29,  752.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-12-21",  912.71,   18.86,  782.71,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-12-22",  884.43,   18.43,  813.29,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-12-23",  880.29,   17.71,  845.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-12-24",  900.14,   17.43,  879.71,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-12-25",  798.86,   14.86,  772.57,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-12-26",  715.00,   14.57,  916.57,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-12-27",  661.86,   14.29,  922.14,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-12-28",  680.29,   14.14,  921.43,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-12-29",  656.00,   14.29,  921.57,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-12-30",  655.29,   14.86,  923.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-12-31",  657.57,   15.43,  924.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-01-01",  637.29,   15.43,  924.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-01-02",  650.86,   15.00,  931.57,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-01-03",  664.43,   14.86,  939.29,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-01-04",  637.57,   14.71,  947.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-01-05",  665.71,   14.43,  955.57,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-01-06",  676.57,   13.71,  959.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-01-07",  703.43,   13.00,  963.86,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-01-08",  806.43,   15.86, 1095.57,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-01-09",  901.14,   15.57,  952.43,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-01-10",  951.43,   16.29,  943.71,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-01-11",  956.86,   16.57,  932.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-01-12",  970.57,   16.71,  924.57,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-01-13",  985.43,   16.29,  913.29,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-01-14",  969.14,   16.29,  894.14,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-01-15",  970.71,   15.29,  881.29,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-01-16",  946.00,   15.43,  877.14,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-01-17",  918.14,   14.29,  877.86,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-01-18",  864.71,   14.00,  877.29,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-01-19",  824.14,   14.00,  863.57,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-01-20",  836.43,   15.00,  849.29,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-01-21",  839.71,   14.86,  837.86,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-01-22",  797.29,   15.14,  826.29,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-01-23",  776.14,   16.00,  808.14,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-01-24",  784.57,   16.00,  785.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-01-25",  825.43,   16.29,  763.71,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-01-26",  862.14,   16.57,  752.43,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-01-27",  816.57,   16.00,  752.57,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-01-28",  771.29,   15.86,  751.57,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-01-29",  788.00,   15.43,  754.86,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-01-30",  781.00,   13.86,  755.71,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-01-31",  796.43,   14.43,  763.29,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-02-01",  773.57,   14.43,  773.71,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-02-02",  726.86,   14.14,  781.57,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-02-03",  723.71,   13.86,  782.71,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-02-04",  729.43,   13.86,  794.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-02-05",  714.86,   13.86,  800.71,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-02-06",  722.14,   14.57,  818.86,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-02-07",  698.71,   15.29,  833.14,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-02-08",  737.71,   16.00,  847.14,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-02-09",  762.43,   15.86,  859.86,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-02-10",  795.43,   15.71,  874.14,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-02-11",  821.71,   16.00,  884.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-02-12",  815.43,   16.14,  894.57,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-02-13",  834.29,   16.14,  900.43,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-02-14",  846.29,   15.71,  907.57,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-02-15",  878.57,   15.29,  912.14,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-02-16",  913.86,   15.57,  919.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-02-17",  922.29,   16.43,  906.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-02-18",  978.14,   16.71,  892.86,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-02-19", 1012.29,   17.43,  896.86,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-02-20", 1041.14,   17.86,  899.71,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-02-21", 1096.57,   18.43,  901.14,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-02-22", 1080.43,   18.14,  896.71,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-02-23", 1082.00,   18.57,  891.14,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-02-24", 1093.00,   18.29,  905.43,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-02-25", 1081.00,   18.14,  918.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-02-26", 1131.29,   18.00,  919.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-02-27", 1115.14,   17.43,  925.43,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-02-28", 1108.00,   16.57,  930.86,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-03-01", 1112.86,   16.86,  939.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-03-02", 1105.71,   16.71,  948.86,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-03-03", 1138.14,   17.14,  962.14,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-03-04", 1160.14,   17.29,  976.71,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-03-05", 1172.57,   18.00,  988.86,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-03-06", 1204.57,   18.14, 1005.43,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-03-07", 1224.14,   19.57, 1018.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-03-08", 1344.57,   20.71, 1041.43,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-03-09", 1493.57,   20.29, 1074.29,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-03-10", 1591.71,   21.14, 1111.14,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-03-11", 1645.29,   22.14, 1157.43,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-03-12", 1683.14,   22.57, 1198.29,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-03-13", 1729.00,   23.14, 1234.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-03-14", 1710.14,   22.57, 1266.86,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-03-15", 1650.57,   24.86, 1312.57,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-03-16", 1623.29,   27.71, 1341.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-03-17", 1696.43,   28.71, 1376.71,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-03-18", 1809.43,   29.86, 1396.29,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-03-19", 1843.71,   32.29, 1426.14,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-03-20", 1932.43,   34.14, 1446.14,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-03-21", 2015.43,   36.29, 1477.86,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-03-22", 2099.71,   36.00, 1492.71,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-03-23", 2112.43,   37.71, 1514.14,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-03-24", 2133.57,   40.14, 1517.14,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-03-25", 2029.57,   41.43, 1536.86,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-03-26", 2029.29,   42.29, 1549.86,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-03-27", 1999.71,   44.00, 1564.71,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-03-28", 2076.14,   47.57, 1575.43,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-03-29", 2044.71,   49.14, 1581.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-03-30", 2079.43,   49.00, 1587.86,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-03-31", 1977.71,   48.14, 1601.86,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-04-01", 1939.71,   48.57, 1600.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-04-02", 1883.14,   48.00, 1600.14,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-04-03", 1828.00,   48.71, 1596.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-04-04", 1793.14,   48.00, 1592.43,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-04-05", 1748.29,   50.00, 1595.14,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-04-06", 1720.71,   51.57, 1591.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-04-07", 1778.43,   54.00, 1588.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-04-08", 1902.43,   56.29, 1591.14,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-04-09", 2036.57,   57.71, 1595.29,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-04-10", 2050.29,   57.86, 1606.43,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-04-11", 2012.14,   61.14, 1619.57,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-04-12", 2125.57,   60.86, 1633.57,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-04-13", 2200.71,   65.14, 1655.29,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2021-04-14", 2149.29,   65.14, 1677.57,    0.00,6956071
