"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-08-12 00:00:00",14770,305,13817,0.380589914367269,0,0.224865805890033
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-08-13 00:00:00",14873,305,13863,0.697359512525389,0,0.332923210537743
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-08-14 00:00:00",15039,305,13901,1.11611645263229,0,0.274110942797374
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-08-15 00:00:00",15318,305,13910,1.85517654099342,0,0.0647435436299547
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-08-16 00:00:00",15515,305,13917,1.28606867737303,0,0.0503235082674335
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-08-17 00:00:00",15761,306,13934,1.58556235900741,0.327868852459016,0.122152762808076
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-08-18 00:00:00",16058,306,14006,1.88439819808388,0,0.516721687957514
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-08-19 00:00:00",16346,307,14063,1.79349856769212,0.326797385620915,0.406968442096244
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-08-20 00:00:00",16670,309,14120,1.98213630245932,0.651465798045603,0.405318921993885
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-08-21 00:00:00",17002,309,14169,1.99160167966407,0,0.347025495750708
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-08-22 00:00:00",17399,309,14200,2.33501940948124,0,0.218787493824547
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-08-23 00:00:00",17665,309,14219,1.5288234956032,0,0.133802816901408
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-08-24 00:00:00",17945,310,14286,1.58505519388622,0.323624595469256,0.471200506364723
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-08-25 00:00:00",18265,312,14368,1.78322652549457,0.645161290322581,0.573988520229595
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-08-26 00:00:00",18706,313,14461,2.41445387352861,0.32051282051282,0.647271714922049
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-08-27 00:00:00",19077,316,14551,1.98332085961724,0.958466453674121,0.62236359864463
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-08-28 00:00:00",19400,321,14765,1.69313833411962,1.58227848101266,1.47068929970449
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-08-29 00:00:00",19699,323,14903,1.54123711340206,0.623052959501558,0.934642736200474
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-08-30 00:00:00",19947,324,14973,1.2589471546779,0.309597523219814,0.469704086425552
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-08-31 00:00:00",20182,324,15198,1.17812202336191,0,1.50270486876377
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-09-01 00:00:00",20449,326,15356,1.32296105440492,0.617283950617284,1.03961047506251
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-09-02 00:00:00",20644,329,15529,0.953591862682772,0.920245398773006,1.12659546756968
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-09-03 00:00:00",20842,331,15783,0.959116450300329,0.60790273556231,1.63564943009853
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-09-04 00:00:00",21010,333,16009,0.806064677094329,0.604229607250755,1.43192042070582
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-09-05 00:00:00",21177,334,16146,0.794859590671109,0.3003003003003,0.855768630145543
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-09-06 00:00:00",21296,336,16297,0.56193039618454,0.598802395209581,0.935216152607457
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-09-07 00:00:00",21432,341,16636,0.638617580766341,1.48809523809524,2.08013744861017
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-09-08 00:00:00",21588,344,17023,0.727883538633819,0.879765395894428,2.32628035585477
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-09-09 00:00:00",21743,346,17360,0.717991476746341,0.581395348837209,1.97967455795101
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-09-10 00:00:00",21919,350,17616,0.809455916846801,1.15606936416185,1.47465437788018
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-09-11 00:00:00",22055,355,18029,0.620466262146996,1.42857142857143,2.344459582198
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-09-12 00:00:00",22176,358,18226,0.548628428927681,0.845070422535211,1.09268400909646
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-09-13 00:00:00",22285,363,18489,0.491522366522367,1.39664804469274,1.44299352573247
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-09-14 00:00:00",22391,367,18878,0.475656271034328,1.10192837465565,2.10395370220131
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-09-15 00:00:00",22504,367,19310,0.504667053726944,0,2.28837800614472
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-09-16 00:00:00",22657,372,19543,0.679879132598649,1.36239782016349,1.20662868979803
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-09-17 00:00:00",22783,377,19771,0.556119521560666,1.34408602150538,1.1666581384639
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-09-18 00:00:00",22893,378,19970,0.482816134837379,0.26525198938992,1.00652470790552
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-09-19 00:00:00",22975,383,20158,0.35818809243,1.32275132275132,0.941412118177266
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-09-20 00:00:00",23045,385,20248,0.304678998911861,0.522193211488251,0.446472864371465
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-09-21 00:00:00",23106,388,20441,0.264699500976351,0.779220779220779,0.953180561043066
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-09-22 00:00:00",23216,388,20650,0.476066822470354,0,1.02245487011399
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-09-23 00:00:00",23341,393,20832,0.53842177808408,1.28865979381443,0.88135593220339
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-09-24 00:00:00",23455,395,20978,0.488410950687631,0.508905852417303,0.70084485407066
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-09-25 00:00:00",23516,399,21166,0.260072479215519,1.0126582278481,0.896176947278101
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-09-26 00:00:00",23611,401,21248,0.403980268753189,0.50125313283208,0.387413776811868
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-09-27 00:00:00",23661,406,21292,0.211765702426835,1.24688279301746,0.207078313253012
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-09-28 00:00:00",23699,407,21470,0.160601834242002,0.246305418719212,0.835994739808379
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-09-29 00:00:00",23812,413,21590,0.476813367652644,1.47420147420147,0.55891942244993
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-09-30 00:00:00",23889,415,21666,0.323366369897531,0.484261501210654,0.352014821676702
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-10-01 00:00:00",23952,416,21733,0.263719703629285,0.240963855421687,0.309240284316441
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-10-02 00:00:00",24027,420,21787,0.31312625250501,0.961538461538462,0.248470068559334
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-10-03 00:00:00",24091,421,21845,0.266367003787406,0.238095238095238,0.266213797218525
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-10-04 00:00:00",24164,422,21886,0.303017724461417,0.237529691211401,0.187685969329366
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-10-05 00:00:00",24239,422,22083,0.310379076311869,0,0.900118797404734
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-10-06 00:00:00",24353,425,22334,0.470316432196048,0.710900473933649,1.13662093012725
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-10-07 00:00:00",24422,427,22463,0.283332648954954,0.470588235294118,0.577594698665712
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-10-08 00:00:00",24476,428,22569,0.221112112030137,0.234192037470726,0.471887103236433
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-10-09 00:00:00",24548,430,22624,0.294165713351855,0.467289719626168,0.243697106650716
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-10-10 00:00:00",24606,432,22693,0.236271794036174,0.465116279069767,0.30498585572843
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-10-11 00:00:00",24703,433,22729,0.394212793627571,0.231481481481481,0.158639227955757
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-10-12 00:00:00",24805,434,22863,0.41290531514391,0.23094688221709,0.589555193805271
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-10-13 00:00:00",24889,438,23030,0.338641402942955,0.921658986175115,0.730437825307265
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-10-14 00:00:00",24988,439,23082,0.397766081401422,0.228310502283105,0.225792444637429
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-10-15 00:00:00",25035,441,23180,0.188090283336001,0.455580865603645,0.424573260549346
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-10-16 00:00:00",25108,443,23258,0.291591771519872,0.453514739229025,0.336496980155306
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-10-17 00:00:00",25199,444,23312,0.36243428389358,0.225733634311512,0.232178175251526
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-10-18 00:00:00",25275,444,23368,0.301599269812294,0,0.240219629375429
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-10-19 00:00:00",25333,447,23466,0.229475766567755,0.675675675675676,0.419376925710373
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-10-20 00:00:00",25424,450,23584,0.359215252832274,0.671140939597315,0.502855194749851
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-10-21 00:00:00",25543,453,23647,0.468061674008811,0.666666666666667,0.2671302578019
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-10-22 00:00:00",25698,455,23717,0.606819872372078,0.441501103752759,0.296020636867256
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-10-23 00:00:00",25775,457,23834,0.299634212779205,0.43956043956044,0.493317029978496
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-10-24 00:00:00",25836,457,23869,0.236663433559651,0,0.146849039187715
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-10-25 00:00:00",25955,457,23905,0.460597615729989,0,0.150823243537643
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-10-26 00:00:00",26043,460,23981,0.339048352918513,0.656455142231947,0.317925120267726
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-10-27 00:00:00",26146,461,24073,0.395499750412779,0.217391304347826,0.383637045994746
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-10-28 00:00:00",26271,462,24168,0.478084601851144,0.216919739696312,0.394632991318074
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-10-29 00:00:00",26385,463,24227,0.433938563434966,0.216450216450216,0.244124462098643
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-10-30 00:00:00",26511,464,24311,0.477544059124503,0.215982721382289,0.346720600982375
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-10-31 00:00:00",26635,466,24357,0.46773037607031,0.431034482758621,0.189214758751183
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-11-01 00:00:00",26732,468,24395,0.364182466679182,0.429184549356223,0.156012645235456
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-11-02 00:00:00",26807,472,24510,0.280562621577136,0.854700854700855,0.471408075425292
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-11-03 00:00:00",26925,474,24616,0.440183534151528,0.423728813559322,0.432476540187679
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-11-04 00:00:00",27050,475,24735,0.464252553389044,0.210970464135021,0.483425414364641
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-11-05 00:00:00",27195,476,24821,0.536044362292052,0.210526315789474,0.347685465938953
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-11-06 00:00:00",27284,477,24910,0.327266041551756,0.210084033613445,0.358567342169937
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-11-07 00:00:00",27427,478,24968,0.524116698431315,0.209643605870021,0.2328382175833
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-11-08 00:00:00",27553,480,25029,0.459401319867284,0.418410041841004,0.244312720281961
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-11-09 00:00:00",27653,485,25160,0.362936885275651,1.04166666666667,0.523392864277438
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-11-10 00:00:00",27799,487,25266,0.527971648645717,0.412371134020619,0.421303656597774
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-11-11 00:00:00",27942,487,25404,0.514406993057304,0,0.546188553787699
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-11-12 00:00:00",28133,488,25537,0.6835588003722,0.205338809034908,0.523539600062982
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-11-13 00:00:00",28338,492,25636,0.728681619450467,0.819672131147541,0.387672788502957
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-11-14 00:00:00",28546,493,25691,0.733996753475898,0.203252032520325,0.214542050241847
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-11-15 00:00:00",28769,494,25759,0.781195263784768,0.202839756592292,0.264684130629403
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-11-16 00:00:00",28998,494,25860,0.795995689804998,0,0.392095966458325
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-11-17 00:00:00",29311,496,25973,1.0793847851576,0.404858299595142,0.436968290796597
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-11-18 00:00:00",29654,498,26098,1.17020913650165,0.403225806451613,0.4812690101259
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-11-19 00:00:00",30017,501,26263,1.22411816281109,0.602409638554217,0.63223235496973
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-11-20 00:00:00",30403,503,26365,1.28593796848453,0.399201596806387,0.388379088451434
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-11-21 00:00:00",30733,505,26466,1.08541920205243,0.397614314115308,0.383083633605158
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-11-22 00:00:00",31004,509,26539,0.881788305729997,0.792079207920792,0.275825587546286
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-11-23 00:00:00",31353,510,26722,1.12566120500581,0.196463654223969,0.689551226496854
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-11-24 00:00:00",31735,513,26825,1.21838420565815,0.588235294117647,0.385450190853978
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-11-25 00:00:00",32318,515,26950,1.8370883882149,0.389863547758285,0.465983224603914
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-11-26 00:00:00",32887,516,27103,1.76062875177919,0.194174757281553,0.567717996289425
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-11-27 00:00:00",33375,522,27349,1.48386900599021,1.16279069767442,0.907648599786002
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-11-28 00:00:00",33824,523,27542,1.34531835205993,0.191570881226054,0.705693078357527
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-11-29 00:00:00",34201,526,27653,1.11459318826869,0.573613766730402,0.403020840897538
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-11-30 00:00:00",34652,526,27885,1.318674892547,0,0.838968647163057
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-12-01 00:00:00",35163,526,28065,1.4746623571511,0,0.64550833781603
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-12-02 00:00:00",35703,529,28352,1.53570514461223,0.570342205323194,1.02262604667736
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-12-03 00:00:00",36332,536,28611,1.76175671512198,1.32325141776938,0.913515801354402
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-12-04 00:00:00",36915,540,28917,1.60464604205659,0.746268656716418,1.06951871657754
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-12-05 00:00:00",37546,545,29128,1.70933224976297,0.925925925925926,0.729674585883736
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-12-06 00:00:00",38161,549,29301,1.63799073136952,0.73394495412844,0.593930238945345
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-12-07 00:00:00",38755,552,29650,1.55656298315034,0.546448087431694,1.19108562847684
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-12-08 00:00:00",39432,556,30177,1.74687137143594,0.72463768115942,1.77740303541315
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-12-09 00:00:00",40098,564,30637,1.68898356664638,1.43884892086331,1.52433972893263
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-12-10 00:00:00",40786,572,31157,1.71579629906729,1.41843971631206,1.69729412148709
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-12-11 00:00:00",41736,578,31493,2.32923061834943,1.04895104895105,1.07840934621433
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-12-12 00:00:00",42766,580,31814,2.46789342534023,0.346020761245675,1.0192741244086
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-12-13 00:00:00",43484,587,32102,1.67890380208577,1.20689655172414,0.905261834412523
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-12-14 00:00:00",44364,600,32559,2.02373286726152,2.21465076660988,1.42358731543206
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-12-15 00:00:00",45442,612,32947,2.42989811558922,2,1.19168279124052
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-12-16 00:00:00",46453,634,33610,2.22481404867743,3.59477124183007,2.0123228215012
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-12-17 00:00:00",47515,645,33982,2.28618173207328,1.73501577287066,1.10681344837846
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-12-18 00:00:00",48570,659,34334,2.22035146795749,2.17054263565891,1.03584250485551
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-12-19 00:00:00",49665,674,34722,2.2544780728845,2.27617602427921,1.13007514417196
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-12-20 00:00:00",50591,698,35155,1.86449209705024,3.56083086053412,1.24704798110708
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-12-21 00:00:00",51460,722,35928,1.71769682354569,3.43839541547278,2.19883373631062
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-12-22 00:00:00",52550,739,36726,2.11815001943257,2.35457063711911,2.22110888443554
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-12-23 00:00:00",53533,756,37425,1.87059942911513,2.30040595399188,1.90328377716059
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-12-24 00:00:00",54770,773,38048,2.31072422617825,2.24867724867725,1.66466265865063
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-12-25 00:00:00",55902,793,38532,2.0668249041446,2.58732212160414,1.27207737594617
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-12-26 00:00:00",56872,808,39040,1.73517942112983,1.89155107187894,1.31838471919444
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-12-27 00:00:00",57680,819,39268,1.42073428048952,1.36138613861386,0.584016393442623
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-12-28 00:00:00",58725,859,40703,1.81171983356449,4.88400488400488,3.65437506366507
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-12-29 00:00:00",59773,879,41435,1.78458918688804,2.32828870779977,1.7983932388276
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-12-30 00:00:00",60740,900,42271,1.61778729526709,2.38907849829352,2.01761795583444
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-12-31 00:00:00",61769,917,42953,1.69410602568324,1.88888888888889,1.61339925717395
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-01-01 00:00:00",62593,942,43578,1.33400249316,2.72628135223555,1.45507880706819
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-01-02 00:00:00",63244,962,44507,1.04005240202579,2.12314225053079,2.13180962871174
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-01-03 00:00:00",64264,981,45240,1.61280121434444,1.97505197505198,1.64693194328982
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-01-04 00:00:00",64979,1007,46172,1.11259803311341,2.65035677879715,2.06012378426172
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-01-05 00:00:00",65818,1027,46995,1.29118638329306,1.98609731876862,1.78246556354501
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-01-06 00:00:00",66686,1046,47649,1.31878817344799,1.85004868549172,1.39163740823492
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-01-07 00:00:00",67358,1081,48369,1.00770776474822,3.34608030592734,1.51104954983315
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-01-08 00:00:00",67999,1100,49324,0.95163158051011,1.75763182238668,1.97440509417189
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-01-09 00:00:00",68664,1125,50409,0.977955558169973,2.27272727272727,2.19974049144433
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-01-10 00:00:00",69114,1140,52552,0.655365256903181,1.33333333333333,4.25122497966633
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-01-11 00:00:00",69651,1165,53569,0.776977168156958,2.19298245614035,1.93522606180545
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-01-12 00:00:00",70212,1185,54636,0.805444286514192,1.71673819742489,1.99182362933786
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-01-13 00:00:00",70728,1195,55772,0.734917108186635,0.843881856540084,2.07921516948532
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-01-14 00:00:00",71241,1217,56536,0.725313878520529,1.84100418410042,1.36986301369863
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-01-15 00:00:00",71820,1236,57554,0.812734240114541,1.56121610517666,1.80062261214094
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-01-16 00:00:00",72340,1249,58253,0.724032302979671,1.05177993527508,1.21451158911631
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-01-17 00:00:00",72729,1264,58723,0.537738457285043,1.20096076861489,0.806825399550238
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-01-18 00:00:00",73115,1283,59468,0.530737394986869,1.50316455696203,1.26866815387497
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-01-19 00:00:00",73518,1300,60180,0.551186487040963,1.32501948558067,1.19728257213964
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-01-20 00:00:00",73918,1316,60846,0.544084441905384,1.23076923076923,1.10667996011964
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-01-21 00:00:00",74262,1328,61415,0.465380556833248,0.911854103343465,0.935147750057522
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-01-22 00:00:00",74692,1337,62044,0.579030998357168,0.677710843373494,1.02417976064479
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-01-23 00:00:00",75084,1349,62530,0.52482193541477,0.897531787584144,0.783315066726839
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-01-24 00:00:00",75521,1360,62956,0.582014810079378,0.815418828762046,0.681272988965297
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-01-25 00:00:00",75875,1371,64793,0.468743793117146,0.808823529411765,2.91791092191372
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-01-26 00:00:00",76429,1378,65478,0.730148270181219,0.510576221735959,1.05721297053694
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-01-27 00:00:00",76926,1386,66016,0.65027672742022,0.58055152394775,0.821650019853997
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-01-28 00:00:00",77395,1399,66503,0.609676832280373,0.937950937950938,0.737699951526903
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-01-29 00:00:00",77850,1414,67121,0.587893274759351,1.07219442458899,0.929281385802144
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-01-30 00:00:00",78205,1420,67878,0.456005138086063,0.424328147100424,1.12781394794476
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-01-31 00:00:00",78508,1425,68309,0.387443258103702,0.352112676056338,0.634962727245941
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-02-01 00:00:00",78844,1435,68775,0.427981861721098,0.701754385964912,0.682194147184119
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-02-02 00:00:00",79311,1441,69299,0.592308863071381,0.418118466898955,0.761904761904762
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-02-03 00:00:00",79762,1448,69704,0.568647476390412,0.485773768216516,0.584424017662593
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-02-04 00:00:00",80131,1459,70117,0.462626313282014,0.759668508287293,0.59250545162401
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-02-05 00:00:00",80524,1464,70505,0.490446893212365,0.342700479780672,0.55336081121554
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-02-06 00:00:00",80896,1471,70865,0.461974069842531,0.478142076502732,0.510602084958514
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-02-07 00:00:00",81185,1474,71218,0.357248813291139,0.203942895989123,0.49813024765399
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-02-08 00:00:00",81487,1482,71676,0.371989899611997,0.542740841248304,0.643095846555646
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-02-09 00:00:00",81930,1486,72226,0.543644998588732,0.269905533063428,0.767341927562922
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-02-10 00:00:00",82434,1496,72638,0.615159282314171,0.672947510094213,0.570431700495666
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-02-11 00:00:00",82837,1507,72936,0.488875949244244,0.735294117647059,0.410253586277155
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-02-12 00:00:00",83199,1514,73227,0.437002788608955,0.46449900464499,0.398979927607766
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-02-13 00:00:00",83525,1522,73559,0.391831632591738,0.528401585204756,0.453384680514018
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2021-02-14 00:00:00",83869,1527,73794,0.411852738700988,0.328515111695138,0.319471444690656
