"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-09-17",    4.76,    0.08,    0.00,   96.31,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-09-18",    5.00,    0.07,    0.00,   80.22,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-09-19",    4.89,    0.07,    0.00,   80.63,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-09-20",    4.96,    0.06,    0.00,   79.42,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-09-21",    5.62,    0.07,    0.00,   81.27,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-09-22",    5.59,    0.04,    0.00,   83.04,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-09-23",    5.60,    0.06,    0.00,   84.18,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-09-24",    6.11,    0.06,    0.00,   84.93,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-09-25",    6.68,    0.07,    0.00,  113.41,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-09-26",    6.71,    0.06,    0.00,  117.74,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-09-27",    6.84,    0.06,    0.00,  119.97,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-09-28",    6.77,    0.06,    0.00,  122.72,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-09-29",    6.70,    0.08,    0.00,  124.65,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-09-30",    6.79,    0.07,    0.00,  134.63,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-10-01",    6.76,    0.07,    0.00,  140.38,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-10-02",    6.26,    0.07,    0.00,  116.47,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-10-03",    6.54,    0.10,    0.00,  112.56,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-10-04",    6.60,    0.10,    0.00,  114.98,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-10-05",    6.96,    0.08,    0.00,  115.10,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-10-06",    6.94,    0.09,    0.00,  115.21,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-10-07",    7.20,    0.08,    0.00,  110.74,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-10-08",    7.63,    0.12,    0.00,   90.17,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-10-09",    8.00,    0.12,    0.00,  113.05,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-10-10",    8.17,    0.09,    0.00,  117.51,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-10-11",    8.42,    0.09,    0.00,  121.25,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-10-12",    8.19,    0.09,    0.00,  122.76,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-10-13",    8.27,    0.08,    0.00,  128.30,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-10-14",    8.56,    0.08,    0.00,  145.59,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-10-15",    8.16,    0.06,    0.00,  171.75,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-10-16",    8.16,    0.07,    0.00,  150.78,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-10-17",    8.10,    0.07,    0.00,  152.57,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-10-18",    7.71,    0.07,    0.00,  148.59,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-10-19",    7.88,    0.09,    0.00,  146.50,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-10-20",    7.98,    0.09,    0.00,  149.17,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-10-21",    7.73,    0.09,    0.00,  130.01,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-10-22",    6.50,    0.08,    0.00,  124.39,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-10-23",    8.17,    0.11,    0.00,  135.52,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-10-24",    8.21,    0.12,    0.00,  133.79,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-10-25",    8.70,    0.11,    0.00,  135.98,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-10-26",    8.95,    0.09,    0.00,  141.49,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-10-27",    9.05,    0.10,    0.00,  141.17,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-10-28",    9.43,    0.12,    0.00,  139.26,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-10-29",   11.35,    0.13,    0.00,  144.95,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-10-30",   10.30,    0.09,    0.00,  134.59,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-10-31",   10.78,    0.12,    0.00,  138.22,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-11-01",   11.27,    0.13,    0.00,  144.09,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-11-02",   12.00,    0.13,    0.00,  140.96,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-11-03",   12.37,    0.13,    0.00,  136.87,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-11-04",   12.94,    0.12,    0.00,  141.93,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-11-05",   13.70,    0.13,    0.00,  136.27,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-11-06",   14.29,    0.14,    0.00,  144.51,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-11-07",   15.80,    0.14,    0.00,  139.38,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-11-08",   17.00,    0.13,    0.00,  140.59,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-11-09",   17.53,    0.14,    0.00,  126.68,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-11-10",   18.46,    0.12,    0.00,  108.04,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-11-11",   19.38,    0.13,    0.00,   89.24,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-11-12",   20.46,    0.12,    0.00,   68.67,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-11-13",   21.44,    0.13,    0.00,   39.63,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-11-14",   21.78,    0.10,    0.00,   21.01,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-11-15",   21.79,    0.10,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-11-16",   21.99,    0.10,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-11-17",   22.56,    0.14,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-11-18",   23.37,    0.16,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-11-19",   23.69,    0.21,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-11-20",   24.52,    0.20,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-11-21",   25.91,    0.20,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-11-22",   28.08,    0.20,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-11-23",   29.42,    0.21,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-11-24",   29.68,    0.23,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-11-25",   29.92,    0.27,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-11-26",   25.84,    0.20,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-11-27",   29.32,    0.25,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-11-28",   29.93,    0.26,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-11-29",   30.31,    0.29,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-11-30",   30.82,    0.29,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-12-01",   31.57,    0.30,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-12-02",   32.71,    0.29,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-12-03",   36.55,    0.36,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-12-04",   35.92,    0.40,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-12-05",   36.37,    0.44,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-12-06",   35.15,    0.43,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-12-07",   35.08,    0.45,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-12-08",   35.32,    0.49,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-12-09",   34.30,    0.53,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-12-10",   35.72,    0.51,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-12-11",   33.81,    0.46,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-12-12",   32.50,    0.42,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-12-13",   31.69,    0.41,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-12-14",   31.24,    0.39,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-12-15",   30.52,    0.45,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-12-16",   31.62,    0.51,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-12-17",   30.82,    0.54,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-12-18",   30.10,    0.56,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-12-19",   30.40,    0.64,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-12-20",   30.74,    0.63,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-12-21",   29.62,    0.63,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-12-22",   30.42,    0.57,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-12-23",   28.28,    0.48,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-12-24",   26.71,    0.45,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-12-25",   22.06,    0.38,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-12-26",   22.06,    0.28,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-12-27",   23.02,    0.29,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-12-28",   23.00,    0.29,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-12-29",   20.84,    0.23,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-12-30",   21.30,    0.22,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-12-31",   24.01,    0.21,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-01-01",   24.01,    0.21,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-01-02",   27.17,    0.24,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-01-03",   27.16,    0.25,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-01-04",   26.78,    0.25,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-01-05",   27.98,    0.34,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-01-06",   26.97,    0.30,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-01-07",   24.31,    0.31,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-01-08",   30.27,    0.33,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-01-09",   27.53,    0.38,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-01-10",   26.89,    0.35,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-01-11",   27.62,    0.36,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-01-12",   28.09,    0.40,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-01-13",   30.10,    0.51,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-01-14",   31.03,    0.57,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-01-15",   28.49,    0.62,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-01-16",   26.88,    0.66,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-01-17",   25.48,    0.66,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-01-18",   24.54,    0.64,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-01-19",   22.65,    0.48,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-01-20",   20.43,    0.42,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-01-21",   19.40,    0.36,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-01-22",   18.90,    0.36,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-01-23",   17.57,    0.26,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-01-24",   16.81,    0.27,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-01-25",   16.04,    0.27,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-01-26",   16.55,    0.33,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-01-27",   16.67,    0.31,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-01-28",   16.29,    0.29,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-01-29",   16.56,    0.25,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-01-30",   16.31,    0.27,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-01-31",   14.39,    0.26,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-02-01",   16.21,    0.26,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-02-02",   15.66,    0.26,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-02-03",   15.38,    0.23,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-02-04",   15.37,    0.23,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-02-05",   14.93,    0.22,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-02-06",   14.65,    0.21,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-02-07",   15.94,    0.22,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-02-08",   13.70,    0.22,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-02-09",   13.39,    0.17,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-02-10",   13.11,    0.18,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-02-11",   12.74,    0.20,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-02-12",   11.65,    0.31,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-02-13",   11.15,    0.40,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-02-14",   10.70,    0.39,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-02-15",   10.31,    0.38,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-02-16",    9.97,    0.36,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-02-17",    9.42,    0.34,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-02-18",    8.91,    0.31,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-02-19",    8.85,    0.19,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-02-20",    9.07,    0.06,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-02-21",    8.59,    0.06,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-02-22",    9.05,    0.06,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-02-23",    9.38,    0.08,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-02-24",    9.50,    0.17,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-02-25",    9.62,    0.19,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-02-26",    9.10,    0.19,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-02-27",    8.82,    0.18,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-02-28",    9.41,    0.18,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-03-01",    8.98,    0.19,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-03-02",    8.10,    0.21,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-03-03",    7.54,    0.20,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-03-04",    7.18,    0.27,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-03-05",    6.79,    0.29,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-03-06",    5.97,    0.30,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-03-07",    5.72,    0.30,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-03-08",    5.85,    0.29,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-03-09",    6.67,    0.26,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-03-10",    6.79,    0.18,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-03-11",    6.68,    0.11,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-03-12",    7.29,    0.09,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-03-13",    7.87,    0.09,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-03-14",    7.90,    0.09,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-03-15",    7.71,    0.09,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-03-16",    6.92,    0.15,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-03-17",    6.76,    0.15,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-03-18",    6.70,    0.13,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-03-19",    6.63,    0.13,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-03-20",    6.50,    0.14,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-03-21",    6.48,    0.14,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-03-22",    6.49,    0.14,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-03-23",    6.66,    0.07,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-03-24",    7.10,    0.06,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-03-25",    7.39,    0.06,    0.00,    0.00,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-03-26",    7.79,    0.05,    0.00,    0.00,4217737
