"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2020-12-07 00:00:00",57,1,47,5.55555555555556,0,14.6341463414634
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2020-12-08 00:00:00",58,1,47,1.75438596491228,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2020-12-09 00:00:00",58,1,47,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2020-12-10 00:00:00",58,1,47,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2020-12-11 00:00:00",58,1,54,0,0,14.8936170212766
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2020-12-12 00:00:00",58,1,54,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2020-12-13 00:00:00",58,1,54,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2020-12-14 00:00:00",59,1,54,1.72413793103448,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2020-12-15 00:00:00",59,1,57,0,0,5.55555555555556
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2020-12-16 00:00:00",59,1,57,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2020-12-17 00:00:00",59,1,57,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2020-12-18 00:00:00",59,1,57,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2020-12-19 00:00:00",59,1,57,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2020-12-20 00:00:00",59,1,57,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2020-12-21 00:00:00",59,1,57,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2020-12-22 00:00:00",59,1,58,0,0,1.75438596491228
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2020-12-23 00:00:00",59,1,58,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2020-12-24 00:00:00",60,1,59,1.69491525423729,0,1.72413793103448
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2020-12-25 00:00:00",60,1,59,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2020-12-26 00:00:00",60,1,59,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2020-12-27 00:00:00",60,1,59,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2020-12-28 00:00:00",60,1,59,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2020-12-29 00:00:00",60,1,59,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2020-12-30 00:00:00",60,1,59,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2020-12-31 00:00:00",60,1,59,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-01-01 00:00:00",60,1,59,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-01-02 00:00:00",60,1,59,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-01-03 00:00:00",60,1,59,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-01-04 00:00:00",65,1,59,8.33333333333333,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-01-05 00:00:00",65,1,59,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-01-06 00:00:00",66,1,59,1.53846153846154,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-01-07 00:00:00",69,1,59,4.54545454545455,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-01-08 00:00:00",70,1,59,1.44927536231884,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-01-09 00:00:00",70,1,59,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-01-10 00:00:00",70,1,59,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-01-11 00:00:00",70,1,63,0,0,6.77966101694915
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-01-12 00:00:00",70,1,63,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-01-13 00:00:00",70,1,63,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-01-14 00:00:00",70,1,67,0,0,6.34920634920635
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-01-15 00:00:00",70,1,67,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-01-16 00:00:00",70,1,67,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-01-17 00:00:00",70,1,67,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-01-18 00:00:00",70,1,69,0,0,2.98507462686567
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-01-19 00:00:00",70,1,69,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-01-20 00:00:00",70,1,69,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-01-21 00:00:00",70,1,69,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-01-22 00:00:00",70,1,69,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-01-23 00:00:00",70,1,69,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-01-24 00:00:00",70,1,69,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-01-25 00:00:00",70,1,69,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-01-26 00:00:00",70,1,69,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-01-27 00:00:00",70,1,69,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-01-28 00:00:00",70,1,69,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-01-29 00:00:00",70,1,69,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-01-30 00:00:00",70,1,69,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-01-31 00:00:00",70,1,69,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-02-01 00:00:00",70,1,69,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-02-02 00:00:00",70,1,69,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-02-03 00:00:00",70,1,69,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-02-04 00:00:00",70,1,69,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-02-05 00:00:00",70,1,69,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-02-06 00:00:00",70,1,69,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-02-07 00:00:00",70,1,69,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-02-08 00:00:00",70,1,69,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-02-09 00:00:00",70,1,69,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-02-10 00:00:00",70,1,69,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-02-11 00:00:00",70,1,69,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-02-12 00:00:00",71,1,69,1.42857142857143,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-02-13 00:00:00",71,1,69,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-02-14 00:00:00",71,1,69,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-02-15 00:00:00",72,1,69,1.40845070422535,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-02-16 00:00:00",72,1,69,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-02-17 00:00:00",72,1,69,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-02-18 00:00:00",72,1,69,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-02-19 00:00:00",72,1,69,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-02-20 00:00:00",72,1,69,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-02-21 00:00:00",72,1,69,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-02-22 00:00:00",72,1,69,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-02-23 00:00:00",72,1,71,0,0,2.89855072463768
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-02-24 00:00:00",72,1,71,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-02-25 00:00:00",72,1,71,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-02-26 00:00:00",72,1,71,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-02-27 00:00:00",72,1,71,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-02-28 00:00:00",72,1,71,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-03-01 00:00:00",72,1,71,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-03-02 00:00:00",72,1,71,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-03-03 00:00:00",72,1,71,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-03-04 00:00:00",72,1,71,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-03-05 00:00:00",72,1,71,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-03-06 00:00:00",72,1,71,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-03-07 00:00:00",72,1,71,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-03-08 00:00:00",72,1,71,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-03-09 00:00:00",72,1,71,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-03-10 00:00:00",72,1,71,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-03-11 00:00:00",72,1,71,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-03-12 00:00:00",72,1,71,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-03-13 00:00:00",72,1,71,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-03-14 00:00:00",72,1,71,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-03-15 00:00:00",72,1,71,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-03-16 00:00:00",72,1,71,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-03-17 00:00:00",72,1,71,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-03-18 00:00:00",72,1,71,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-03-19 00:00:00",72,1,71,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-03-20 00:00:00",72,1,71,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-03-21 00:00:00",72,1,71,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-03-22 00:00:00",72,1,71,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-03-23 00:00:00",72,1,71,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-03-24 00:00:00",72,1,71,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-03-25 00:00:00",73,1,71,1.38888888888889,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-03-26 00:00:00",73,1,71,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-03-27 00:00:00",73,1,71,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-03-28 00:00:00",73,1,71,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-03-29 00:00:00",73,1,71,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-03-30 00:00:00",73,1,71,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-03-31 00:00:00",74,1,71,1.36986301369863,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-04-01 00:00:00",74,1,71,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-04-02 00:00:00",74,1,71,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-04-03 00:00:00",74,1,71,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-04-04 00:00:00",74,1,71,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-04-05 00:00:00",74,1,71,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-04-06 00:00:00",74,1,73,0,0,2.8169014084507
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-04-07 00:00:00",74,1,73,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-04-08 00:00:00",74,1,73,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-04-09 00:00:00",74,1,73,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-04-10 00:00:00",74,1,73,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-04-11 00:00:00",74,1,73,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-04-12 00:00:00",74,1,73,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-04-13 00:00:00",75,1,73,1.35135135135135,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-04-14 00:00:00",76,1,73,1.33333333333333,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-04-15 00:00:00",76,1,73,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-04-16 00:00:00",76,1,73,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-04-17 00:00:00",76,1,73,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-04-18 00:00:00",76,1,73,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-04-19 00:00:00",77,1,73,1.31578947368421,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-04-20 00:00:00",77,1,74,0,0,1.36986301369863
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-04-21 00:00:00",78,1,75,1.2987012987013,0,1.35135135135135
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-04-22 00:00:00",80,1,75,2.56410256410256,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-04-23 00:00:00",80,1,77,0,0,2.66666666666667
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-04-24 00:00:00",80,1,77,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-04-25 00:00:00",80,1,77,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-04-26 00:00:00",81,2,79,1.25,100,2.5974025974026
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-04-27 00:00:00",81,2,79,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-04-28 00:00:00",81,2,79,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-04-29 00:00:00",81,2,79,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-04-30 00:00:00",81,2,79,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-05-01 00:00:00",81,2,79,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-05-02 00:00:00",81,2,79,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-05-03 00:00:00",82,2,79,1.23456790123457,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-05-04 00:00:00",82,2,79,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-05-05 00:00:00",82,2,79,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-05-06 00:00:00",82,2,79,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-05-07 00:00:00",82,2,79,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-05-08 00:00:00",82,2,79,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-05-09 00:00:00",82,2,79,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-05-10 00:00:00",82,2,80,0,0,1.26582278481013
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-05-11 00:00:00",84,2,80,2.4390243902439,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-05-12 00:00:00",84,2,80,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-05-13 00:00:00",84,2,80,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-05-14 00:00:00",84,2,81,0,0,1.25
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-05-15 00:00:00",84,2,81,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-05-16 00:00:00",84,2,81,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-05-17 00:00:00",84,2,81,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-05-18 00:00:00",84,2,82,0,0,1.23456790123457
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-05-19 00:00:00",84,2,82,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-05-20 00:00:00",84,2,82,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-05-21 00:00:00",84,2,82,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-05-22 00:00:00",84,2,82,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-05-23 00:00:00",84,2,82,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-05-24 00:00:00",84,2,82,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-05-25 00:00:00",84,2,82,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-05-26 00:00:00",84,2,82,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-05-27 00:00:00",84,2,82,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-05-28 00:00:00",84,2,82,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-05-29 00:00:00",84,2,82,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-05-30 00:00:00",84,2,82,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-05-31 00:00:00",84,2,82,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-06-01 00:00:00",84,2,82,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-06-02 00:00:00",84,2,82,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-06-03 00:00:00",84,2,82,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-06-04 00:00:00",84,2,82,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-06-05 00:00:00",87,2,82,3.57142857142857,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-06-06 00:00:00",87,2,82,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-06-07 00:00:00",87,2,82,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-06-08 00:00:00",88,2,82,1.14942528735632,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-06-09 00:00:00",92,2,82,4.54545454545455,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-06-10 00:00:00",96,2,82,4.34782608695652,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-06-11 00:00:00",98,2,82,2.08333333333333,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-06-12 00:00:00",98,2,82,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-06-13 00:00:00",104,2,84,6.12244897959184,0,2.4390243902439
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-06-14 00:00:00",107,3,85,2.88461538461538,50,1.19047619047619
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-06-15 00:00:00",120,3,86,12.1495327102804,0,1.17647058823529
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-06-16 00:00:00",120,3,86,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-06-17 00:00:00",145,3,91,20.8333333333333,0,5.81395348837209
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-06-18 00:00:00",145,3,91,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-06-19 00:00:00",187,3,100,28.9655172413793,0,9.89010989010989
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-06-20 00:00:00",187,3,100,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-06-21 00:00:00",187,3,100,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-06-22 00:00:00",220,3,125,17.6470588235294,0,25
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-06-23 00:00:00",224,3,122,1.81818181818182,0,-2.4
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-06-24 00:00:00",242,4,135,8.03571428571429,33.3333333333333,10.655737704918
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-06-25 00:00:00",242,4,135,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-06-26 00:00:00",264,4,152,9.09090909090909,0,12.5925925925926
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-06-27 00:00:00",264,4,152,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-06-28 00:00:00",264,4,152,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-06-29 00:00:00",342,5,208,29.5454545454545,25,36.8421052631579
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-06-30 00:00:00",357,5,219,4.3859649122807,0,5.28846153846154
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-07-01 00:00:00",357,5,219,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-07-02 00:00:00",388,5,238,8.68347338935574,0,8.67579908675799
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-07-03 00:00:00",388,5,238,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-07-04 00:00:00",388,5,238,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-07-05 00:00:00",425,5,277,9.5360824742268,0,16.3865546218487
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-07-06 00:00:00",435,5,287,2.35294117647059,0,3.6101083032491
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-07-07 00:00:00",447,5,309,2.75862068965517,0,7.66550522648084
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-07-08 00:00:00",456,5,335,2.01342281879195,0,8.41423948220065
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-07-09 00:00:00",461,5,348,1.09649122807018,0,3.88059701492537
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-07-10 00:00:00",461,5,348,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-07-11 00:00:00",461,5,348,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-07-12 00:00:00",480,6,376,4.12147505422994,20,8.04597701149425
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-07-13 00:00:00",484,6,388,0.833333333333333,0,3.19148936170213
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-07-14 00:00:00",490,6,405,1.2396694214876,0,4.38144329896907
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-07-15 00:00:00",497,6,414,1.42857142857143,0,2.22222222222222
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-07-16 00:00:00",502,6,420,1.00603621730382,0,1.44927536231884
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-07-17 00:00:00",502,6,420,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-07-18 00:00:00",502,6,420,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-07-19 00:00:00",522,6,441,3.98406374501992,0,5
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-07-20 00:00:00",527,6,457,0.957854406130268,0,3.6281179138322
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-07-21 00:00:00",534,6,463,1.32827324478178,0,1.31291028446389
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-07-22 00:00:00",542,6,466,1.49812734082397,0,0.647948164146868
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-07-23 00:00:00",551,6,470,1.66051660516605,0,0.858369098712446
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-07-24 00:00:00",551,6,470,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-07-25 00:00:00",551,6,470,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-07-26 00:00:00",579,6,486,5.08166969147005,0,3.40425531914894
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-07-27 00:00:00",582,6,492,0.518134715025907,0,1.23456790123457
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-07-28 00:00:00",582,6,504,0,0,2.4390243902439
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-07-29 00:00:00",589,7,506,1.20274914089347,16.6666666666667,0.396825396825397
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-07-30 00:00:00",596,7,516,1.18845500848896,0,1.97628458498024
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-07-31 00:00:00",596,7,516,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-08-01 00:00:00",596,7,516,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-08-02 00:00:00",596,7,516,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-08-03 00:00:00",610,8,544,2.3489932885906,14.2857142857143,5.42635658914729
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-08-04 00:00:00",616,8,557,0.983606557377049,0,2.38970588235294
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-08-05 00:00:00",623,8,0,1.13636363636364,0,-100
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-08-06 00:00:00",624,8,0,0.160513643659711,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-08-07 00:00:00",624,8,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-08-08 00:00:00",624,8,0,0,0,0
"PAST: Yukon","PROVINCE",64.2823,-135,"\N","2021-08-09 00:00:00",633,8,0,1.44230769230769,0,0
