"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-09-11",    2.12,    0.02,    0.32,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-09-12",    2.30,    0.02,    0.36,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-09-13",    1.97,    0.02,    0.30,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-09-14",    2.79,    0.03,    0.48,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-09-15",    2.72,    0.03,    0.49,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-09-16",    3.31,    0.04,    0.55,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-09-17",    3.32,    0.04,    0.59,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-09-18",    2.85,    0.04,    0.48,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-09-19",    3.06,    0.04,    0.46,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-09-20",    5.06,    0.06,    0.49,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-09-21",    4.79,    0.06,    0.26,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-09-22",    4.49,    0.05,    0.15,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-09-23",    5.41,    0.06,    0.10,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-09-24",    5.85,    0.06,    3.32,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-09-25",    7.19,    0.07,    3.32,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-09-26",    6.52,    0.07,    3.29,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-09-27",    6.65,    0.07,    3.27,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-09-28",    6.00,    0.06,    3.27,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-09-29",    7.59,    0.10,    3.27,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-09-30",    7.33,    0.11,    3.27,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-10-01",    6.31,    0.10,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-10-02",    6.58,    0.10,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-10-03",    8.09,    0.10,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-10-04",    7.55,    0.13,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-10-05",    7.55,    0.13,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-10-06",    5.96,    0.09,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-10-07",    7.57,    0.12,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-10-08",   10.48,    0.18,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-10-09",    8.87,    0.17,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-10-10",   12.74,    0.22,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-10-11",   12.76,    0.19,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-10-12",   12.76,    0.19,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-10-13",   12.76,    0.19,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-10-14",   12.66,    0.18,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-10-15",    9.75,    0.13,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-10-16",    9.75,    0.13,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-10-17",   11.47,    0.21,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-10-18",    9.86,    0.18,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-10-19",   12.56,    0.26,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-10-20",   14.69,    0.29,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-10-21",   13.71,    0.28,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-10-22",   13.71,    0.28,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-10-23",   15.35,    0.34,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-10-24",   10.20,    0.24,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-10-25",   10.20,    0.24,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-10-26",   11.95,    0.37,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-10-27",    9.82,    0.34,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-10-28",   10.36,    0.51,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-10-29",   10.36,    0.51,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-10-30",   13.36,    0.58,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-10-31",   13.60,    0.62,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-11-01",   15.21,    0.65,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-11-02",   11.74,    0.49,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-11-03",   13.25,    0.62,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-11-04",   12.46,    0.44,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-11-05",   14.89,    0.52,   39.15,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-11-06",   10.26,    0.40,   39.15,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-11-07",   12.02,    0.59,   52.35,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-11-08",   12.36,    0.65,   53.20,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-11-09",   11.94,    0.67,   53.20,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-11-10",   12.19,    0.65,   53.20,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-11-11",   12.55,    0.73,   57.71,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-11-12",   12.07,    0.71,   18.63,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-11-13",   14.00,    0.78,   19.99,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-11-14",   12.10,    0.60,    7.83,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-11-15",   11.47,    0.58,    7.73,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-11-16",   11.65,    0.59,    9.20,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-11-17",   10.78,    0.54,   10.68,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-11-18",   11.43,    0.54,    8.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-11-19",    9.47,    0.48,    7.93,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-11-20",   10.62,    0.59,    9.36,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-11-21",   10.04,    0.58,    9.44,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-11-22",   10.26,    0.59,    9.74,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-11-23",   10.12,    0.58,   10.25,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-11-24",   10.49,    0.61,   10.57,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-11-25",    9.31,    0.55,   10.17,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-11-26",   10.75,    0.61,   11.39,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-11-27",    9.27,    0.52,    9.85,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-11-28",    9.28,    0.50,    9.66,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-11-29",    9.31,    0.49,    9.11,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-11-30",    9.35,    0.49,    8.65,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-12-01",    8.10,    0.40,    6.85,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-12-02",    9.85,    0.46,    8.83,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-12-03",    8.41,    0.40,    7.60,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-12-04",   10.04,    0.46,    8.65,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-12-05",    9.90,    0.46,    8.91,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-12-06",    9.57,    0.42,    8.42,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-12-07",    9.34,    0.42,    8.58,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-12-08",   10.72,    0.50,   11.40,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-12-09",    9.36,    0.44,    9.38,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-12-10",   10.54,    0.49,   10.61,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-12-11",    8.90,    0.40,    9.51,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-12-12",    9.14,    0.38,    9.61,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-12-13",    9.09,    0.41,   10.25,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-12-14",    8.69,    0.37,    8.58,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-12-15",    9.63,    0.36,    8.30,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-12-16",    9.50,    0.35,    8.25,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-12-17",   10.07,    0.34,    7.03,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-12-18",   10.47,    0.36,    5.83,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-12-19",   10.82,    0.36,    4.53,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-12-20",   11.52,    0.33,    3.88,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-12-21",   12.79,    0.38,    3.88,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-12-22",   12.45,    0.35,   11.07,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-12-23",   12.91,    0.34,   11.29,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-12-24",   13.32,    0.36,   12.22,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-12-25",   13.58,    0.36,   13.02,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-12-26",   13.69,    0.37,   14.37,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-12-27",   13.47,    0.38,   15.22,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-12-28",   14.19,    0.39,   16.50,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-12-29",   14.18,    0.41,   10.67,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-12-30",   15.09,    0.43,    9.83,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-12-31",   15.30,    0.43,    9.37,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-01-01",   14.80,    0.43,    8.74,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-01-02",   14.51,    0.42,    8.07,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-01-03",   14.76,    0.41,    8.45,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-01-04",   14.32,    0.42,    8.95,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-01-05",   15.14,    0.45,    7.32,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-01-06",   15.64,    0.47,    8.18,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-01-07",   16.20,    0.46,    9.94,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-01-08",   17.72,    0.47,   11.95,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-01-09",   19.19,    0.48,   12.94,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-01-10",   19.43,    0.51,   13.16,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-01-11",   21.68,    0.52,   13.53,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-01-12",   22.08,    0.51,   13.19,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-01-13",   23.08,    0.51,   13.80,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-01-14",   23.03,    0.53,   13.83,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-01-15",   24.90,    0.52,   12.92,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-01-16",   24.36,    0.57,   13.99,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-01-17",   25.71,    0.59,   13.95,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-01-18",   24.13,    0.58,   14.30,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-01-19",   24.15,    0.62,   14.80,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-01-20",   24.46,    0.63,   15.77,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-01-21",   24.69,    0.63,   15.87,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-01-22",   22.49,    0.70,   17.97,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-01-23",   22.34,    0.66,   17.30,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-01-24",   21.35,    0.67,   19.35,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-01-25",   20.69,    0.66,   19.42,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-01-26",   19.98,    0.65,   19.78,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-01-27",   17.23,    0.65,   19.36,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-01-28",   16.63,    0.64,   18.50,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-01-29",   15.76,    0.63,   17.63,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-01-30",   15.01,    0.65,   17.66,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-01-31",   14.22,    0.64,   15.80,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-02-01",   14.09,    0.64,   19.13,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-02-02",   13.28,    0.65,   19.85,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-02-03",   12.79,    0.66,   20.36,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-02-04",   11.86,    0.67,   20.83,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-02-05",   11.22,    0.62,   20.61,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-02-06",   10.76,    0.60,   20.66,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-02-07",   10.13,    0.57,   20.28,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-02-08",    9.52,    0.56,   16.20,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-02-09",    8.83,    0.54,   14.57,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-02-10",    8.61,    0.49,   15.67,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-02-11",    8.06,    0.47,   14.24,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-02-12",    7.84,    0.45,   12.42,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-02-13",    7.82,    0.43,   10.80,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-02-14",    7.61,    0.41,   10.57,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-02-15",    7.16,    0.39,   10.12,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-02-16",    7.12,    0.35,    9.44,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-02-17",    6.75,    0.34,    6.23,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-02-18",    6.84,    0.31,    6.60,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-02-19",    6.53,    0.32,    8.10,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-02-20",    6.35,    0.31,    8.26,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-02-21",    6.32,    0.31,    7.64,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-02-22",    6.66,    0.29,    7.20,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-02-23",    6.73,    0.28,    6.99,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-02-24",    6.58,    0.27,    8.47,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-02-25",    6.53,    0.28,   11.82,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-02-26",    6.45,    0.28,   11.35,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-02-27",    6.14,    0.27,   11.49,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-02-28",    6.07,    0.26,   11.61,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-03-01",    5.85,    0.26,   11.64,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-03-02",    5.50,    0.25,   11.51,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-03-03",    5.64,    0.25,    9.82,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-03-04",    5.37,    0.24,    6.48,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-03-05",    5.43,    0.23,    5.63,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-03-06",    5.45,    0.24,    5.56,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-03-07",    5.47,    0.25,    5.43,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-03-08",    5.37,    0.25,    5.21,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-03-09",    5.41,    0.27,    7.04,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-03-10",    5.39,    0.27,    6.78,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-03-11",    5.35,    0.26,    6.56,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-03-12",    5.26,    0.25,    6.62,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-03-13",    5.22,    0.24,    6.47,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-03-14",    5.10,    0.23,    6.53,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-03-15",    5.07,    0.22,    7.62,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-03-16",    5.02,    0.20,    5.66,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-03-17",    5.03,    0.21,    5.75,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-03-18",    4.89,    0.22,    5.79,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-03-19",    5.14,    0.22,    5.80,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-03-20",    5.12,    0.21,    5.80,    0.00,11565204
