"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-08-17",258620.14, 6059.71,229348.71,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-08-18",257976.43, 6122.00,218281.14,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-08-19",256726.00, 6014.71,214921.86,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-08-20",255606.14, 5993.71,221313.43,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-08-21",249442.43, 5880.57,204920.86,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-08-22",249513.43, 5786.71,209271.57,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-08-23",249968.29, 5773.43,208418.43,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-08-24",252261.43, 5805.14,206762.57,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-08-25",250231.00, 5735.43,207327.43,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-08-26",250670.29, 5747.71,208418.57,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-08-27",252500.14, 5719.43,208522.00,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-08-28",255620.00, 5729.14,212962.57,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-08-29",256936.00, 5784.86,214722.71,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-08-30",257778.43, 5722.71,212327.43,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-08-31",263119.14, 5655.57,212520.57,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-09-01",266297.00, 5663.43,215909.86,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-09-02",266504.29, 5633.86,214831.57,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-09-03",265623.86, 5615.29,216668.00,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-09-04",266961.86, 5575.86,217361.29,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-09-05",268663.43, 5478.57,215808.00,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-09-06",271257.14, 5497.29,217397.57,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-09-07",263526.00, 6217.14,215358.29,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-09-08",260097.43, 6002.57,207408.57,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-09-09",261954.29, 6027.29,212355.00,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-09-10",265487.14, 6013.00,211682.43,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-09-11",268738.86, 6073.71,214430.86,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-09-12",271015.86, 6067.43,217634.71,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-09-13",272607.29, 6004.29,212849.86,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-09-14",268374.29, 5166.57,207522.57,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-09-15",285643.00, 5525.57,222432.43,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-09-16",287056.14, 5436.14,219113.14,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-09-17",288897.57, 5385.71,219620.29,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-09-18",290382.00, 5366.00,223545.86,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-09-19",291018.14, 5395.71,225553.14,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-09-20",291967.86, 5397.86,232585.86,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-09-21",302930.43, 5523.14,246338.86,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-09-22",291526.14, 5313.71,234025.00,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-09-23",292389.71, 5409.86,238873.00,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-09-24",293216.86, 5412.43,243938.57,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-09-25",294433.43, 5435.57,242232.71,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-09-26",293274.43, 5458.29,245826.71,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-09-27",292126.57, 5444.00,242512.71,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-09-28",292456.71, 5398.43,239236.14,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-09-29",292272.14, 5384.86,242413.43,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-09-30",294293.86, 5369.14,240242.71,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-10-01",293087.57, 5810.00,234190.00,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-10-02",293357.00, 5788.86,225806.86,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-10-03",292964.14, 5698.00,224872.29,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-10-04",296699.29, 5721.43,226055.14,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-10-05",303675.29, 6146.29,228187.43,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-10-06",308312.71, 6116.43,226912.29,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-10-07",311580.00, 6044.00,227908.43,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-10-08",318630.86, 5704.86,228805.00,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-10-09",321870.43, 5748.14,232566.57,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-10-10",331809.71, 5763.14,223967.14,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-10-11",334008.14, 5782.86,224035.86,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-10-12",331328.29, 5359.29,218728.29,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-10-13",331847.14, 5288.86,212743.71,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-10-14",336626.71, 5322.71,206622.57,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-10-15",343046.29, 5297.29,204814.57,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-10-16",350201.43, 5301.00,204265.57,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-10-17",352931.43, 5415.00,204676.71,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-10-18",358935.43, 5378.86,201658.29,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-10-19",371153.00, 5480.71,201974.86,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-10-20",380996.29, 5661.57,204676.86,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-10-21",389405.86, 5768.29,204516.71,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-10-22",399217.00, 5734.29,207355.57,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-10-23",412591.00, 5863.14,207887.00,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-10-24",424132.71, 5892.29,209786.71,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-10-25",434544.86, 5948.43,209298.57,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-10-26",443477.71, 6091.71,214408.29,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-10-27",455454.29, 6200.43,268918.29,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-10-28",466937.57, 6239.86,276263.29,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-10-29",477014.14, 6423.57,279114.43,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-10-30",486153.86, 6558.00,162754.00,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-10-31",490169.14, 6670.43,293859.00,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-11-01",495293.86, 6817.71,302390.86,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-11-02",503900.57, 6861.43,308429.57,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-11-03",512188.43, 7119.43,260125.00,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-11-04",520998.57, 7566.57,262508.14,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-11-05",531519.43, 7781.86,270637.29,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-11-06",539503.00, 7944.71,398658.71,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-11-07",556339.14, 8105.14,280044.43,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-11-08",563875.57, 8254.29,279390.57,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-11-09",560478.29, 8459.71,276031.00,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-11-10",566756.14, 8553.71,276857.71,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-11-11",572943.00, 8571.14,291272.71,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-11-12",575898.00, 8732.14,280213.29,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-11-13",581225.43, 8834.43,282180.57,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-11-14",579343.86, 9028.43,279152.43,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-11-15",577930.14, 9105.29,275941.00,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-11-16",584917.29, 9171.29,294852.43,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-11-17",590300.43, 9341.71,320213.57,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-11-18",589933.43, 9480.14,317768.71,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-11-19",591826.57, 9660.29,338920.14,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-11-20",593660.29, 9929.00,346533.29,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-11-21",594490.71, 9948.43,355312.00,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-11-22",595735.29,10054.43,361449.71,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-11-23",597049.71,10152.43,364561.14,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-11-24",593765.14,10375.14,355602.71,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-11-25",594582.43,10445.71,366217.00,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-11-26",585039.14,10417.43,365156.57,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-11-27",588200.29,10380.57,368899.71,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-11-28",590207.29,10410.57,371819.14,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-11-29",589787.86,10408.29,378184.71,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-11-30",585945.57,10459.00,376905.14,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-12-01",590651.00,10444.14,391765.86,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-12-02",592485.86,10511.29,395411.00,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-12-03",606987.43,10763.29,403997.86,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-12-04",606196.71,10893.29,419568.00,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-12-05",612618.71,11048.86,430459.71,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-12-06",620211.86,11112.00,430139.86,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-12-07",622870.14,11076.71,431694.57,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-12-08",625423.43,11029.43,426632.71,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-12-09",628751.29,11039.00,421426.14,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-12-10",744409.86,10997.86,430603.57,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-12-11",746396.86,11105.29,428821.14,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-12-12",746225.14,11137.43,581534.71,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-12-13",745761.29,11156.57,592831.14,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-12-14",748020.29,11208.29,592316.14,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-12-15",749870.71,11380.43,-333703.57,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-12-16",757632.00,11568.71,-342883.57,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-12-17",649167.29,11675.57,-359428.86,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-12-18",651772.43,11658.86,-382344.86,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-12-19",649474.14,11720.14,-547110.14,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-12-20",649473.57,11741.43,-564008.71,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-12-21",650229.86,11782.86,-573482.14,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-12-22",651630.00,11874.57,341453.86,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-12-23",646420.43,11847.86,336013.86,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-12-24",639965.14,11711.14,327337.14,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-12-25",605609.86,11076.71,323605.43,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-12-26",591352.86,10661.57,331688.00,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-12-27",573880.57,10629.43,333910.71,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-12-28",567115.57,10638.14,327511.57,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-12-29",567907.29,10798.71,326070.14,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-12-30",573978.29,11037.29,335228.00,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-12-31",595018.57,11216.14,332893.71,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-01-01",606935.86,11361.14,334564.86,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-01-02",617359.57,11519.57,312710.71,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-01-03",632377.86,11489.00,309295.57,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-01-04",640602.29,11546.86,308150.14,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-01-05",650637.00,11589.43,302759.57,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-01-06",659774.29,11544.14,292028.14,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-01-07",666201.57,11755.43,295685.14,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-01-08",704146.14,12562.71,294822.14,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-01-09",726143.14,13113.00,305545.00,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-01-10",736223.29,13344.00,305840.43,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-01-11",744348.00,13391.00,305823.29,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-01-12",738793.00,13641.71,309851.29,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-01-13",732400.57,13828.71,317413.57,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-01-14",714280.43,13940.14,324401.29,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-01-15",707453.29,14000.86,327738.29,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-01-16",692724.14,14103.14,325854.00,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-01-17",682871.57,14147.86,332306.14,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-01-18",669573.29,14171.57,336372.57,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-01-19",653072.86,13993.14,344856.43,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-01-20",646271.71,14171.86,339386.43,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-01-21",631946.71,14396.14,338428.43,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-01-22",614946.86,14445.14,347162.00,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-01-23",604803.86,14521.57,347081.71,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-01-24",595422.43,14506.29,346402.00,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-01-25",589797.86,14605.71,345786.00,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-01-26",587125.14,14815.57,335300.14,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-01-27",573579.86,14735.00,337157.00,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-01-28",566168.57,14625.86,329945.57,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-01-29",556435.71,14583.14,327424.14,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-01-30",546347.14,14400.29,332377.43,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-01-31",537468.71,14369.71,329226.29,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-02-01",531491.29,14241.43,323255.00,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-02-02",516996.43,13876.00,326204.57,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-02-03",505882.57,13725.00,324644.29,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-02-04",486531.86,13210.86,321548.57,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-02-05",478110.43,13413.29,309717.14,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-02-06",466696.43,13209.14,301630.14,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-02-07",461013.43,12954.71,299992.43,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-02-08",446874.86,12856.86,294305.57,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-02-09",438336.86,12838.57,297365.29,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-02-10",426134.71,12552.43,288716.86,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-02-11",422155.14,12687.00,286159.14,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-02-12",406950.43,12073.00,287060.86,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-02-13",399270.86,11906.00,280158.86,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-02-14",392741.71,11811.14,268444.00,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-02-15",384546.29,11562.29,276412.43,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-02-16",378351.86,11044.43,256954.86,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-02-17",370005.86,10686.86,260473.86,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-02-18",365343.29,10418.29,254835.71,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-02-19",362358.57,10244.00,247269.57,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-02-20",361330.14,10016.86,250551.43,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-02-21",363064.71, 9972.29,253669.43,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-02-22",364900.71, 9890.86,238520.43,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-02-23",369161.86, 9944.57,244695.43,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-02-24",378227.71,10100.00,232626.57,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-02-25",385116.86, 9959.14,231351.43,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-02-26",388887.71, 9800.57,235013.14,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-02-27",392085.57, 9748.29,232371.14,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-02-28",390410.57, 9706.57,226359.71,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-03-01",391755.00, 9743.86,230982.00,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-03-02",380294.43, 9569.14,229764.00,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-03-03",380079.00, 9442.86,232613.86,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-03-04",379958.86, 9357.43,235840.71,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-03-05",381710.57, 9356.43,230996.71,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-03-06",384314.57, 9288.71,228965.43,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-03-07",393819.14, 9229.00,237985.86,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-03-08",393709.43, 9184.14,246504.71,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-03-09",408118.71, 9217.86,245380.29,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-03-10",411569.43, 9017.57,246230.00,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-03-11",414741.71, 8990.14,249421.00,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-03-12",420534.00, 8893.43,255449.00,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-03-13",427500.00, 8950.00,257738.86,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2021-03-14",425119.29, 8937.14,258791.43,    0.00,7800000000
