"Florida","2021-03-07",9, 10.045933,  0.185800,54,  9.104528,  0.260741
"Florida","2021-03-08",9, 10.059733,  0.187222,54,  9.111848,  0.261559
"Florida","2021-03-09",9, 10.079889,  0.187367,54,  9.126626,  0.260233
"Florida","2021-03-10",9, 10.101956,  0.187744,54,  9.140056,  0.260302
"Florida","2021-03-11",9, 10.125456,  0.188856,54,  9.153713,  0.261159
"Florida","2021-03-12",9, 10.148367,  0.189433,54,  9.168789,  0.261783
"Florida","2021-03-13",9, 10.173889,  0.189800,54,  9.181506,  0.262269
"Florida","2021-03-14",9, 10.190489,  0.189978,54,  9.190561,  0.262515
"Florida","2021-03-15",9, 10.201811,  0.191011,54,  9.196907,  0.263065
"Florida","2021-03-16",9, 10.224689,  0.191511,54,  9.207024,  0.263548
"Florida","2021-03-17",9, 10.244644,  0.191967,54,  9.221057,  0.263676
"Florida","2021-03-18",9, 10.267933,  0.192278,54,  9.235939,  0.264863
"Florida","2021-03-19",9, 10.291767,  0.192611,54,  9.248720,  0.264946
"Florida","2021-03-20",9, 10.316178,  0.193044,54,  9.260496,  0.265863
"Florida","2021-03-21",9, 10.333600,  0.193078,54,  9.269780,  0.266222
"Florida","2021-03-22",9, 10.346144,  0.193267,54,  9.276320,  0.266689
"Florida","2021-03-23",9, 10.368278,  0.192644,54,  9.290487,  0.266985
"Florida","2021-03-24",9, 10.391756,  0.192911,54,  9.305104,  0.266996
"Florida","2021-03-25",9, 10.418056,  0.193656,54,  9.319422,  0.267280
"Florida","2021-03-26",9, 10.444800,  0.194133,54,  9.333298,  0.268159
"Florida","2021-03-27",9, 10.472100,  0.194422,54,  9.346744,  0.268543
"Florida","2021-03-28",9, 10.495089,  0.194522,54,  9.358383,  0.268698
"Florida","2021-03-29",9, 10.508467,  0.195300,54,  9.365357,  0.269435
"Florida","2021-03-30",9, 10.531822,  0.195633,54,  9.377154,  0.270613
"Florida","2021-03-31",9, 10.554356,  0.196111,54,  9.392546,  0.271007
"Florida","2021-04-01",9, 10.588589,  0.196500,54,  9.406661,  0.270959
"Florida","2021-04-02",9, 10.618411,  0.196844,54,  9.421563,  0.271783
"Florida","2021-04-03",9, 10.645589,  0.197056,54,  9.434963,  0.272143
"Florida","2021-04-04",9, 10.666478,  0.197167,54,  9.445441,  0.272172
"Florida","2021-04-05",9, 10.682700,  0.197633,54,  9.452913,  0.272207
"Florida","2021-04-06",9, 10.709000,  0.197611,54,  9.466887,  0.272863
"Florida","2021-04-07",9, 10.735156,  0.197722,54,  9.482239,  0.273669
"Florida","2021-04-08",9, 10.772478,  0.198122,54,  9.500170,  0.274857
"Florida","2021-04-09",9, 10.806956,  0.198944,54,  9.517587,  0.276461
"Florida","2021-04-10",9, 10.838278,  0.199456,54,  9.535930,  0.277144
"Florida","2021-04-11",9, 10.862456,  0.199533,54,  9.549524,  0.276430
"Florida","2021-04-12",9, 10.869911,  0.199622,54,  9.553315,  0.276737
"Florida","2021-04-13",9, 10.914322,  0.199822,54,  9.574317,  0.276383
"Florida","2021-04-14",9, 10.944667,  0.200022,54,  9.593065,  0.276743
"Florida","2021-04-15",9, 10.976622,  0.200356,54,  9.611676,  0.277107
"Florida","2021-04-16",9, 11.009167,  0.201044,54,  9.632178,  0.277772
"Florida","2021-04-17",9, 11.037089,  0.201511,54,  9.648244,  0.278206
"Florida","2021-04-18",9, 11.070722,  0.201778,54,  9.664700,  0.278865
"Florida","2021-04-19",9, 11.089578,  0.202444,54,  9.674750,  0.278998
"Florida","2021-04-20",9, 11.115467,  0.202600,54,  9.690463,  0.279302
"Florida","2021-04-21",9, 11.141133,  0.203133,54,  9.707919,  0.279791
"Florida","2021-04-22",9, 11.173767,  0.203156,54,  9.727156,  0.279991
"Florida","2021-04-23",9, 11.199067,  0.203367,54,  9.744096,  0.280630
"Florida","2021-04-24",9, 11.234978,  0.203778,54,  9.762402,  0.280820
"Florida","2021-04-25",9, 11.256711,  0.203911,54,  9.774556,  0.281231
"Florida","2021-04-26",9, 11.271733,  0.204522,54,  9.782741,  0.281507
"Florida","2021-04-27",9, 11.298567,  0.204644,54,  9.797939,  0.281674
"Florida","2021-04-28",9, 11.323211,  0.205167,54,  9.815050,  0.281956
"Florida","2021-04-29",9, 11.351233,  0.205333,54,  9.830337,  0.282924
"Florida","2021-04-30",9, 11.377944,  0.205678,54,  9.845783,  0.283243
"Florida","2021-05-01",9, 11.404511,  0.206489,54,  9.858972,  0.283431
"Florida","2021-05-02",9, 11.424444,  0.206756,54,  9.869878,  0.283470
"Florida","2021-05-03",9, 11.438256,  0.206911,54,  9.878135,  0.283713
"Florida","2021-05-04",9, 11.458956,  0.208644,54,  9.890022,  0.284863
"Florida","2021-05-05",9, 11.479722,  0.208989,54,  9.904637,  0.284811
"Florida","2021-05-06",9, 11.500778,  0.209511,54,  9.918815,  0.285022
"Florida","2021-05-07",9, 11.522211,  0.209811,54,  9.932157,  0.285593
"Florida","2021-05-08",9, 11.541911,  0.210056,54,  9.944396,  0.285906
"Florida","2021-05-09",9, 11.558389,  0.210144,54,  9.953678,  0.286252
"Florida","2021-05-10",9, 11.567956,  0.210567,54,  9.960624,  0.286285
"Florida","2021-05-11",9, 11.584022,  0.211244,54,  9.970363,  0.286461
"Florida","2021-05-12",9, 11.598867,  0.211578,54,  9.981441,  0.286917
"Florida","2021-05-13",9, 11.620289,  0.211789,54,  9.994326,  0.287437
"Florida","2021-05-14",9, 11.638567,  0.212178,54, 10.004294,  0.287726
"Florida","2021-05-15",9, 11.655956,  0.212533,54, 10.015228,  0.287904
"Florida","2021-05-16",9, 11.668167,  0.212578,54, 10.022356,  0.288419
"Florida","2021-05-17",9, 11.676089,  0.213100,54, 10.028091,  0.288963
"Florida","2021-05-18",9, 11.689400,  0.213256,54, 10.037239,  0.289841
"Florida","2021-05-19",9, 11.703189,  0.213644,54, 10.048157,  0.290006
"Florida","2021-05-20",9, 11.716978,  0.213956,54, 10.059107,  0.290246
"Florida","2021-05-21",9, 11.727422,  0.214489,54, 10.067770,  0.290900
"Florida","2021-05-22",9, 11.744667,  0.214622,54, 10.079539,  0.290926
"Florida","2021-05-23",9, 11.755422,  0.214711,54, 10.086426,  0.290937
"Florida","2021-05-24",9, 11.762144,  0.214789,54, 10.090683,  0.291139
"Florida","2021-05-25",9, 11.772356,  0.215244,54, 10.099437,  0.291467
"Florida","2021-05-26",9, 11.784744,  0.215644,54, 10.108198,  0.292022
"Florida","2021-05-27",9, 11.796378,  0.216756,54, 10.115787,  0.292739
"Florida","2021-05-28",9, 11.808833,  0.216433,54, 10.124026,  0.292550
"Florida","2021-05-29",9, 11.808833,  0.216433,54, 10.124026,  0.292550
"Florida","2021-05-30",9, 11.808833,  0.216433,54, 10.124026,  0.292550
"Florida","2021-05-31",9, 11.808833,  0.216433,54, 10.124026,  0.292550
"Florida","2021-06-01",9, 11.836433,  0.216922,54, 10.145098,  0.292869
"Florida","2021-06-02",9, 11.841433,  0.217044,54, 10.151267,  0.293150
"Florida","2021-06-03",9, 11.851611,  0.217222,54, 10.158220,  0.293609
"Florida","2021-06-04",9, 11.851611,  0.217222,54, 10.158220,  0.293609
"Florida","2021-06-05",9, 11.866767,  0.217222,54, 10.168907,  0.293609
"Florida","2021-06-06",9, 11.866767,  0.217222,54, 10.168907,  0.293609
"Florida","2021-06-07",9, 11.866767,  0.217222,54, 10.168907,  0.293609
"Florida","2021-06-08",9, 11.866767,  0.217222,54, 10.168907,  0.293609
"Florida","2021-06-09",9, 11.866767,  0.217222,54, 10.168907,  0.293609
"Florida","2021-06-10",9, 11.866767,  0.217222,54, 10.168907,  0.293609
"Florida","2021-06-11",9, 11.926000,  0.217222,54, 10.208265,  0.293609
"Florida","2021-06-12",9, 11.926000,  0.217222,54, 10.208265,  0.293609
"Florida","2021-06-13",9, 11.926000,  0.217222,54, 10.208265,  0.293609
"Florida","2021-06-14",9, 11.926000,  0.217222,54, 10.208265,  0.293609
"Florida","2021-06-15",9, 11.926000,  0.217222,54, 10.208265,  0.293609
"Florida","2021-06-16",9, 11.926000,  0.217222,54, 10.208265,  0.293609
"Florida","2021-06-17",9, 11.926000,  0.217222,54, 10.208265,  0.293609
"Florida","2021-06-18",9, 11.974978,  0.217222,54, 10.244293,  0.293609
"Florida","2021-06-19",9, 11.974978,  0.217222,54, 10.244293,  0.293609
"Florida","2021-06-20",9, 11.974978,  0.217222,54, 10.244293,  0.293609
"Florida","2021-06-21",9, 11.974978,  0.217222,54, 10.244293,  0.293609
"Florida","2021-06-22",9, 11.974978,  0.217222,54, 10.244293,  0.293609
"Florida","2021-06-23",9, 11.974978,  0.217222,54, 10.244293,  0.293609
"Florida","2021-06-24",9, 11.974978,  0.217222,54, 10.244293,  0.293609
"Florida","2021-06-25",9, 12.020233,  0.217222,54, 10.286822,  0.293609
"Florida","2021-06-26",9, 12.020233,  0.217222,54, 10.286822,  0.293609
"Florida","2021-06-27",9, 12.020233,  0.217222,54, 10.286822,  0.293609
"Florida","2021-06-28",9, 12.020233,  0.217222,54, 10.286822,  0.293609
"Florida","2021-06-29",9, 12.020233,  0.217222,54, 10.286822,  0.293609
"Florida","2021-06-30",9, 12.020233,  0.217222,54, 10.286822,  0.293609
"Florida","2021-07-01",9, 12.020233,  0.217222,54, 10.286822,  0.293609
"Florida","2021-07-02",9, 12.089444,  0.217222,54, 10.346167,  0.293609
"Florida","2021-07-03",9, 12.089444,  0.217222,54, 10.346167,  0.293609
"Florida","2021-07-04",9, 12.089444,  0.217222,54, 10.346167,  0.293609
"Florida","2021-07-05",9, 12.089444,  0.217222,54, 10.346167,  0.293609
"Florida","2021-07-06",9, 12.089444,  0.217222,54, 10.346167,  0.293609
"Florida","2021-07-07",9, 12.089444,  0.217222,54, 10.346167,  0.293609
"Florida","2021-07-08",9, 12.089444,  0.217222,54, 10.346167,  0.293609
"Florida","2021-07-09",9, 12.198978,  0.217222,54, 10.440680,  0.293609
"Florida","2021-07-10",9, 12.198978,  0.217222,54, 10.440680,  0.293609
"Florida","2021-07-11",9, 12.198978,  0.217222,54, 10.440680,  0.293609
"Florida","2021-07-12",9, 12.198978,  0.217222,54, 10.440680,  0.293609
"Florida","2021-07-13",9, 12.198978,  0.217222,54, 10.440680,  0.293609
"Florida","2021-07-14",9, 12.198978,  0.217222,54, 10.440680,  0.293609
"Florida","2021-07-15",9, 12.198978,  0.217222,54, 10.440680,  0.293609
"Florida","2021-07-16",9, 12.398400,  0.217222,54, 10.634844,  0.293609
"Florida","2021-07-17",9, 12.398400,  0.217222,54, 10.634844,  0.293609
"Florida","2021-07-18",9, 12.398400,  0.217222,54, 10.634844,  0.293609
"Florida","2021-07-19",9, 12.398400,  0.217222,54, 10.634844,  0.293609
"Florida","2021-07-20",9, 12.398400,  0.217222,54, 10.634844,  0.293609
"Florida","2021-07-21",9, 12.398400,  0.217222,54, 10.634844,  0.293609
"Florida","2021-07-22",9, 12.398400,  0.217222,54, 10.634844,  0.293609
"Florida","2021-07-23",9, 12.740367,  0.217222,54, 10.956881,  0.293609
"Florida","2021-07-24",9, 12.740367,  0.217222,54, 10.956881,  0.293609
"Florida","2021-07-25",9, 12.740367,  0.217222,54, 10.956881,  0.293609
"Florida","2021-07-26",9, 12.740367,  0.217222,54, 10.956881,  0.293609
"Florida","2021-07-27",9, 12.740367,  0.217222,54, 10.956881,  0.293609
"Florida","2021-07-28",9, 12.740367,  0.217222,54, 10.956881,  0.293609
"Florida","2021-07-29",9, 12.740367,  0.217222,54, 10.956881,  0.293609
"Florida","2021-07-30",9, 13.225356,  0.217222,54, 11.473076,  0.293609
"Florida","2021-07-31",9, 13.225356,  0.217222,54, 11.473076,  0.293609
"Florida","2021-08-01",9, 13.225356,  0.217222,54, 11.473076,  0.293609
"Florida","2021-08-02",9, 13.225356,  0.217222,54, 11.473076,  0.293609
"Florida","2021-08-03",9, 13.225356,  0.217222,54, 11.473076,  0.293609
"Florida","2021-08-04",9, 13.225356,  0.217222,54, 11.473076,  0.293609
"Florida","2021-08-05",9, 13.225356,  0.217222,54, 11.473076,  0.293609
"Florida","2021-08-06",9, 13.842756,  0.217222,54, 12.144963,  0.293609
"Florida","2021-08-07",9, 13.842756,  0.217222,54, 12.144963,  0.293609
"Florida","2021-08-08",9, 13.842756,  0.217222,54, 12.144963,  0.293609
"Florida","2021-08-09",9, 13.842756,  0.217222,54, 12.144963,  0.293609
"Florida","2021-08-10",9, 13.842756,  0.217222,54, 12.144963,  0.293609
"Florida","2021-08-11",9, 13.842756,  0.217222,54, 12.144963,  0.293609
"Florida","2021-08-12",9, 13.842756,  0.217222,54, 12.144963,  0.293609
"Florida","2021-08-13",9, 14.593500,  0.217222,54, 12.898700,  0.293609
"Florida","2021-08-14",9, 14.593500,  0.217222,54, 12.898700,  0.293609
"Florida","2021-08-15",9, 14.593500,  0.217222,54, 12.898700,  0.293609
"Florida","2021-08-16",9, 14.593500,  0.217222,54, 12.898700,  0.293609
"Florida","2021-08-17",9, 14.593500,  0.217222,54, 12.898700,  0.293609
"Florida","2021-08-18",9, 14.593500,  0.217222,54, 12.898700,  0.293609
"Florida","2021-08-19",9, 14.593500,  0.217222,54, 12.898700,  0.293609
"Florida","2021-08-20",9, 15.261133,  0.217222,54, 13.701535,  0.293609
"Florida","2021-08-21",9, 15.261133,  0.217222,54, 13.701535,  0.293609
"Florida","2021-08-22",9, 15.261133,  0.217222,54, 13.701535,  0.293609
"Florida","2021-08-23",9, 15.261133,  0.217222,54, 13.701535,  0.293609
"Florida","2021-08-24",9, 15.261133,  0.217222,54, 13.701535,  0.293609
"Florida","2021-08-25",9, 15.261133,  0.217222,54, 13.701535,  0.293609
"Florida","2021-08-26",9, 15.261133,  0.217222,54, 13.701535,  0.293609
"Florida","2021-08-27",9, 15.900767,  0.217222,54, 14.609711,  0.293609
"Florida","2021-08-28",9, 15.900767,  0.217222,54, 14.609711,  0.293609
"Florida","2021-08-29",9, 15.900767,  0.217222,54, 14.609711,  0.293609
"Florida","2021-08-30",9, 15.900767,  0.217222,54, 14.609711,  0.293609
"Florida","2021-08-31",9, 15.900767,  0.217222,54, 14.609711,  0.293609
"Florida","2021-09-01",9, 15.900767,  0.217222,54, 14.609711,  0.293609
"Florida","2021-09-02",9, 15.900767,  0.217222,54, 14.609711,  0.293609
"Florida","2021-09-03",9, 16.450478,  0.217222,54, 15.425252,  0.293609
"Florida","2021-09-04",9, 16.450478,  0.217222,54, 15.425252,  0.293609
"Florida","2021-09-05",9, 16.450478,  0.217222,54, 15.425252,  0.293609
"Florida","2021-09-06",9, 16.450478,  0.217222,54, 15.425252,  0.293609
"Florida","2021-09-07",9, 16.450478,  0.217222,54, 15.425252,  0.293609
"Florida","2021-09-08",9, 16.450478,  0.217222,54, 15.425252,  0.293609
"Florida","2021-09-09",9, 16.450478,  0.217222,54, 15.425252,  0.293609
"Florida","2021-09-10",9, 16.895878,  0.217222,54, 16.037328,  0.293609
"Florida","2021-09-11",9, 16.895878,  0.217222,54, 16.037328,  0.293609
"Florida","2021-09-12",9, 16.895878,  0.217222,54, 16.037328,  0.293609
"Florida","2021-09-13",9, 16.895878,  0.217222,54, 16.037328,  0.293609
"Florida","2021-09-14",9, 16.895878,  0.217222,54, 16.037328,  0.293609
"Florida","2021-09-15",9, 16.895878,  0.217222,54, 16.037328,  0.293609
"Florida","2021-09-16",9, 16.895878,  0.217222,54, 16.037328,  0.293609
"Florida","2021-09-17",9, 17.234589,  0.217222,54, 16.489167,  0.293609
"Florida","2021-09-18",9, 17.234589,  0.217222,54, 16.489167,  0.293609
"Florida","2021-09-19",9, 17.234589,  0.217222,54, 16.489167,  0.293609
"Florida","2021-09-20",9, 17.234589,  0.217222,54, 16.489167,  0.293609
"Florida","2021-09-21",9, 17.234589,  0.217222,54, 16.489167,  0.293609
"Florida","2021-09-22",9, 17.234589,  0.217222,54, 16.489167,  0.293609
"Florida","2021-09-23",9, 17.234589,  0.217222,54, 16.489167,  0.293609
"Florida","2021-09-24",9, 17.496056,  0.217222,54, 16.779037,  0.293609
"Florida","2021-09-25",9, 17.496056,  0.217222,54, 16.779037,  0.293609
"Florida","2021-09-26",9, 17.496056,  0.217222,54, 16.779037,  0.293609
"Florida","2021-09-27",9, 17.496056,  0.217222,54, 16.779037,  0.293609
"Florida","2021-09-28",9, 17.496056,  0.217222,54, 16.779037,  0.293609
"Florida","2021-09-29",9, 17.496056,  0.217222,54, 16.779037,  0.293609
"Florida","2021-09-30",9, 17.496056,  0.217222,54, 16.779037,  0.293609
"Florida","2021-10-01",9, 17.669311,  0.217222,54, 16.955615,  0.293609
"Florida","2021-10-02",9, 17.669311,  0.217222,54, 16.955615,  0.293609
"Florida","2021-10-03",9, 17.669311,  0.217222,54, 16.955615,  0.293609
"Florida","2021-10-04",9, 17.669311,  0.217222,54, 16.955615,  0.293609
"Florida","2021-10-05",9, 17.669311,  0.217222,54, 16.955615,  0.293609
"Florida","2021-10-06",9, 17.669311,  0.217222,54, 16.955615,  0.293609
"Florida","2021-10-07",9, 17.669311,  0.217222,54, 16.955615,  0.293609
"Florida","2021-10-08",9, 17.793067,  0.217222,54, 17.071674,  0.293609
"Florida","2021-10-09",9, 17.793067,  0.217222,54, 17.071674,  0.293609
"Florida","2021-10-10",9, 17.793067,  0.217222,54, 17.071674,  0.293609
"Florida","2021-10-11",9, 17.793067,  0.217222,54, 17.071674,  0.293609
"Florida","2021-10-12",9, 17.793067,  0.217222,54, 17.071674,  0.293609
"Florida","2021-10-13",9, 17.793067,  0.217222,54, 17.071674,  0.293609
"Florida","2021-10-14",9, 17.793067,  0.217222,54, 17.071674,  0.293609
"Florida","2021-10-15",9, 17.891056,  0.217222,54, 17.154509,  0.293609
"Florida","2021-10-16",9, 17.891056,  0.217222,54, 17.154509,  0.293609
"Florida","2021-10-17",9, 17.891056,  0.217222,54, 17.154509,  0.293609
"Florida","2021-10-18",9, 17.891056,  0.217222,54, 17.154509,  0.293609
"Florida","2021-10-19",9, 17.891056,  0.217222,54, 17.154509,  0.293609
"Florida","2021-10-20",9, 17.891056,  0.217222,54, 17.154509,  0.293609
"Florida","2021-10-21",9, 17.891056,  0.217222,54, 17.154509,  0.293609
"Florida","2021-10-22",9, 17.966022,  0.217222,54, 17.218780,  0.293609
"Florida","2021-10-23",9, 17.966022,  0.217222,54, 17.218780,  0.293609
"Florida","2021-10-24",9, 17.966022,  0.217222,54, 17.218780,  0.293609
"Florida","2021-10-25",9, 17.966022,  0.217222,54, 17.218780,  0.293609
"Florida","2021-10-26",9, 17.966022,  0.217222,54, 17.218780,  0.293609
"Florida","2021-10-27",9, 17.966022,  0.217222,54, 17.218780,  0.293609
"Florida","2021-10-28",9, 17.966022,  0.217222,54, 17.218780,  0.293609
"Florida","2021-10-29",9, 18.027167,  0.217222,54, 17.267596,  0.293609
"Florida","2021-10-30",9, 18.027167,  0.217222,54, 17.267596,  0.293609
"Florida","2021-10-31",9, 18.027167,  0.217222,54, 17.267596,  0.293609
"Florida","2021-11-01",9, 18.027167,  0.217222,54, 17.267596,  0.293609
"Florida","2021-11-02",9, 18.027167,  0.217222,54, 17.267596,  0.293609
"Florida","2021-11-03",9, 18.027167,  0.217222,54, 17.267596,  0.293609
"Florida","2021-11-04",9, 18.027167,  0.217222,54, 17.267596,  0.293609
"Florida","2021-11-05",9, 18.080678,  0.217222,54, 17.307998,  0.293609
"Florida","2021-11-06",9, 18.080678,  0.217222,54, 17.307998,  0.293609
"Florida","2021-11-07",9, 18.080678,  0.217222,54, 17.307998,  0.293609
"Florida","2021-11-08",9, 18.080678,  0.217222,54, 17.307998,  0.293609
"Florida","2021-11-09",9, 18.080678,  0.217222,54, 17.307998,  0.293609
"Florida","2021-11-10",9, 18.080678,  0.217222,54, 17.307998,  0.293609
"Florida","2021-11-11",9, 18.080678,  0.217222,54, 17.307998,  0.293609
"Florida","2021-11-12",9, 18.133733,  0.217222,54, 17.344822,  0.293609
"Florida","2021-11-13",9, 18.133733,  0.217222,54, 17.344822,  0.293609
"Florida","2021-11-14",9, 18.133733,  0.217222,54, 17.344822,  0.293609
"Florida","2021-11-15",9, 18.133733,  0.217222,54, 17.344822,  0.293609
"Florida","2021-11-16",9, 18.133733,  0.217222,54, 17.344822,  0.293609
"Florida","2021-11-17",9, 18.133733,  0.217222,54, 17.344822,  0.293609
"Florida","2021-11-18",9, 18.133733,  0.217222,54, 17.344822,  0.293609
"Florida","2021-11-19",9, 18.182800,  0.217222,54, 17.380687,  0.293609
"Florida","2021-11-20",9, 18.182800,  0.217222,54, 17.380687,  0.293609
"Florida","2021-11-21",9, 18.182800,  0.217222,54, 17.380687,  0.293609
"Florida","2021-11-22",9, 18.182800,  0.217222,54, 17.380687,  0.293609
"Florida","2021-11-23",9, 18.182800,  0.217222,54, 17.380687,  0.293609
"Florida","2021-11-24",9, 18.182800,  0.217222,54, 17.380687,  0.293609
"Florida","2021-11-25",9, 18.182800,  0.217222,54, 17.380687,  0.293609
"Florida","2021-11-26",9, 18.182800,  0.217222,54, 17.380687,  0.293609
"Florida","2021-11-27",9, 18.182800,  0.217222,54, 17.380687,  0.293609
"Florida","2021-11-28",9, 18.182800,  0.217222,54, 17.380687,  0.293609
"Florida","2021-11-29",9, 18.182800,  0.217222,54, 17.380687,  0.293609
"Florida","2021-11-30",9, 18.226700,  0.217222,54, 17.409759,  0.293609
"Florida","2021-12-01",9, 18.226700,  0.217222,54, 17.409759,  0.293609
"Florida","2021-12-02",9, 18.226700,  0.217222,54, 17.409759,  0.293609
"Florida","2021-12-03",9, 18.278967,  0.217222,54, 17.444215,  0.293609
"Florida","2021-12-04",9, 18.278967,  0.217222,54, 17.444215,  0.293609
"Florida","2021-12-05",9, 18.278967,  0.217222,54, 17.444215,  0.293609
"Florida","2021-12-06",9, 18.278967,  0.217222,54, 17.444215,  0.293609
"Florida","2021-12-07",9, 18.278967,  0.217222,54, 17.444215,  0.293609
"Florida","2021-12-08",9, 18.278967,  0.217222,54, 17.444215,  0.293609
"Florida","2021-12-09",9, 18.278967,  0.217222,54, 17.444215,  0.293609
"Florida","2021-12-10",9, 18.343722,  0.217222,54, 17.486419,  0.293609
"Florida","2021-12-11",9, 18.343722,  0.217222,54, 17.486419,  0.293609
"Florida","2021-12-12",9, 18.343722,  0.217222,54, 17.486419,  0.293609
"Florida","2021-12-13",9, 18.343722,  0.217222,54, 17.486419,  0.293609
"Florida","2021-12-14",9, 18.343722,  0.217222,54, 17.486419,  0.293609
"Florida","2021-12-15",9, 18.343722,  0.217222,54, 17.486419,  0.293609
"Florida","2021-12-16",9, 18.343722,  0.217222,54, 17.486419,  0.293609
"Florida","2021-12-17",9, 18.491311,  0.217222,54, 17.533759,  0.293609
"Florida","2021-12-18",9, 18.491311,  0.217222,54, 17.533759,  0.293609
"Florida","2021-12-19",9, 18.491311,  0.217222,54, 17.533759,  0.293609
"Florida","2021-12-20",9, 18.491311,  0.217222,54, 17.533759,  0.293609
"Florida","2021-12-21",9, 18.491311,  0.217222,54, 17.533759,  0.293609
"Florida","2021-12-22",9, 18.491311,  0.217222,54, 17.533759,  0.293609
"Florida","2021-12-23",9, 18.491311,  0.217222,54, 17.533759,  0.293609
"Florida","2021-12-24",9, 19.168522,  0.217222,54, 17.656541,  0.293609
"Florida","2021-12-25",9, 19.168522,  0.217222,54, 17.656541,  0.293609
"Florida","2021-12-26",9, 19.168522,  0.217222,54, 17.656541,  0.293609
"Florida","2021-12-27",9, 19.168522,  0.217222,54, 17.656541,  0.293609
"Florida","2021-12-28",9, 19.168522,  0.217222,54, 17.656541,  0.293609
"Florida","2021-12-29",9, 19.168522,  0.217222,54, 17.656541,  0.293609
"Florida","2021-12-30",9, 19.168522,  0.217222,54, 17.656541,  0.293609
"Florida","2021-12-31",9, 20.898644,  0.217222,54, 18.152798,  0.293609
"Florida","2022-01-01",9, 20.898644,  0.217222,54, 18.152798,  0.293609
"Florida","2022-01-02",9, 20.898644,  0.217222,54, 18.152798,  0.293609
"Florida","2022-01-03",9, 20.898644,  0.217222,54, 18.152798,  0.293609
"Florida","2022-01-04",9, 20.898644,  0.217222,54, 18.152798,  0.293609
"Florida","2022-01-05",9, 20.898644,  0.217222,54, 18.152798,  0.293609
"Florida","2022-01-06",9, 20.898644,  0.217222,54, 18.152798,  0.293609
"Florida","2022-01-07",9, 23.045700,  0.217222,54, 19.132037,  0.293609
"Florida","2022-01-08",9, 23.045700,  0.217222,54, 19.132037,  0.293609
"Florida","2022-01-09",9, 23.045700,  0.217222,54, 19.132037,  0.293609
"Florida","2022-01-10",9, 23.045700,  0.217222,54, 19.132037,  0.293609
"Florida","2022-01-11",9, 23.045700,  0.217222,54, 19.132037,  0.293609
"Florida","2022-01-12",9, 23.045700,  0.360056,54, 19.132037,  0.520109
"Florida","2022-01-13",9, 23.045700,  0.360056,54, 19.132037,  0.520109
"Florida","2022-01-14",9, 23.045700,  0.360056,54, 19.132037,  0.520109
"Florida","2022-01-15",9, 25.307100,  0.360056,54, 20.665198,  0.520109
"Florida","2022-01-16",9, 25.307100,  0.360056,54, 20.665198,  0.520109
"Florida","2022-01-17",9, 25.307100,  0.360056,54, 20.665198,  0.520109
"Florida","2022-01-18",9, 25.307100,  0.360056,54, 20.665198,  0.520109
"Florida","2022-01-19",9, 25.307100,  0.360056,54, 20.665198,  0.520109
"Florida","2022-01-20",9, 25.307100,  0.360056,54, 20.665198,  0.520109
"Florida","2022-01-21",9, 26.603900,  0.363067,54, 22.076485,  0.524085
"Florida","2022-01-22",9, 26.753800,  0.356978,54, 22.111744,  0.525322
"Florida","2022-01-23",9, 26.753800,  0.356978,54, 22.111744,  0.525322
"Florida","2022-01-24",9, 26.753800,  0.356978,54, 22.111744,  0.525322
"Florida","2022-01-25",9, 26.753800,  0.359889,54, 22.111744,  0.528570
"Florida","2022-01-26",9, 26.753800,  0.359889,54, 22.111744,  0.528570
"Florida","2022-01-27",9, 26.753800,  0.359889,54, 22.111744,  0.528570
"Florida","2022-01-28",9, 27.743122,  0.359889,54, 23.354496,  0.528570
"Florida","2022-01-29",9, 27.743122,  0.359889,54, 23.354496,  0.528570
"Florida","2022-01-30",9, 27.743122,  0.359889,54, 23.354496,  0.528570
"Florida","2022-01-31",9, 27.743122,  0.359889,54, 23.354496,  0.528570
"Florida","2022-02-01",9, 27.743122,  0.360456,54, 23.354496,  0.530154
"Florida","2022-02-02",9, 27.743122,  0.360456,54, 23.354496,  0.530154
"Florida","2022-02-03",9, 27.743122,  0.360456,54, 23.354496,  0.530154
"Florida","2022-02-04",9, 28.395456,  0.366800,54, 24.106606,  0.533883
"Florida","2022-02-05",9, 28.395456,  0.366800,54, 24.135796,  0.533539
"Florida","2022-02-06",9, 28.395456,  0.366800,54, 24.135796,  0.533539
"Florida","2022-02-07",9, 28.395456,  0.366800,54, 24.135796,  0.533539
"Florida","2022-02-08",9, 28.395456,  0.373489,54, 24.135796,  0.539922
"Florida","2022-02-09",9, 28.395456,  0.373489,54, 24.135796,  0.539922
"Florida","2022-02-10",9, 28.395456,  0.373489,54, 24.135796,  0.539922
"Florida","2022-02-11",9, 28.995211,  0.373489,54, 24.728491,  0.539922
"Florida","2022-02-12",9, 28.995211,  0.373489,54, 24.728491,  0.539922
"Florida","2022-02-13",9, 28.995211,  0.373489,54, 24.728491,  0.539922
"Florida","2022-02-14",9, 28.995211,  0.379578,54, 24.728491,  0.549011
"Florida","2022-02-15",9, 28.995211,  0.379578,54, 24.728491,  0.549011
"Florida","2022-02-16",9, 28.995211,  0.379578,54, 24.728491,  0.549011
"Florida","2022-02-17",9, 28.995211,  0.379578,54, 24.728491,  0.549011
"Florida","2022-02-18",9, 29.201778,  0.379578,54, 24.934443,  0.549011
"Florida","2022-02-19",9, 29.201778,  0.379578,54, 24.934443,  0.549011
