"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-10-22",  153.00,    4.00,    0.00, 1579.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-10-23",  159.00,    4.00,    0.00, 2053.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-10-24",  160.00,    4.00,    0.00, 2164.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-10-25",  114.00,    7.00,    0.00, 2065.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-10-26",  207.00,    1.00,    0.00, 2730.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-10-27",   81.00,    0.00,    0.00, 1070.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-10-28",  143.00,    4.00,    0.00, 1798.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-10-29",  161.00,    8.00,    0.00,201898.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-10-30",  198.00,    2.00,    0.00, 4020.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-10-31",  200.00,    4.00,    0.00, 4014.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-11-01",  175.00,    3.00,    0.00, 6396.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-11-02",  185.00,    2.00,    0.00, 4716.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-11-03",  115.00,    4.00,    0.00, 4077.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-11-04",  108.00,    1.00,    0.00, 2423.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-11-05",  219.00,    2.00,    0.00, 1308.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-11-06",  282.00,    2.00,    0.00, 3331.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-11-07",  223.00,    3.00,    0.00, 5159.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-11-08",  345.00,    1.00,    0.00, 5281.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-11-09",  305.00,    2.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-11-10",  204.00,    3.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-11-11",  230.00,    2.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-11-12",  204.00,    2.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-11-13",  470.00,    3.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-11-14",  379.00,    1.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-11-15",  408.00,    3.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-11-16",  397.00,    4.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-11-17",  352.00,    3.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-11-18",  203.00,    3.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-11-19",  398.00,    3.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-11-20",  663.00,    2.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-11-21",  505.00,    2.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-11-22",  487.00,    4.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-11-23",  403.00,    6.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-11-24",  453.00,    4.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-11-25",  331.00,    2.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-11-26",  584.00,    3.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-11-27",  591.00,    5.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-11-28",  500.00,    3.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-11-29",  581.00,    4.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-11-30",  403.00,    3.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-12-01",  689.00,    6.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-12-02",  355.00,    3.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-12-03",  758.00,    5.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-12-04",  942.00,    4.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-12-05",  698.00,    4.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-12-06",  816.00,    7.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-12-07",  799.00,    5.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-12-08",  753.00,    3.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-12-09",  929.00,   13.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-12-10",  643.00,    6.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-12-11",  782.00,    4.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-12-12", 1058.00,    7.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-12-13",  584.00,   13.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-12-14",  997.00,    6.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-12-15",  685.00,    7.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-12-16",  787.00,   13.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-12-17",  839.00,    6.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-12-18",  341.00,    7.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-12-19", 1027.00,   13.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-12-20",  480.00,   14.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-12-21",  440.00,    7.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-12-22",  567.00,    7.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-12-23",  612.00,    9.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-12-24",  780.00,    9.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-12-25",  638.00,   11.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-12-26",  820.00,    8.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-12-27",  584.00,   15.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-12-28",  431.00,    9.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-12-29",  701.00,    6.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-12-30",  407.00,    8.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-12-31",  860.00,    6.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-01-01",  608.00,    4.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-01-02",  809.00,    7.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-01-03",  611.00,    8.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-01-04",  849.00,    5.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-01-05",  767.00,    8.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-01-06",  629.00,    9.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-01-07", 1220.00,   10.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-01-08",  554.00,    4.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-01-09",  972.00,   12.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-01-10",  798.00,    9.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-01-11",  554.00,    9.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-01-12",  619.00,   11.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-01-13",  727.00,    9.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-01-14",  892.00,   12.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-01-15",  662.00,    4.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-01-16",  645.00,    6.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-01-17",  922.00,   12.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-01-18",  616.00,   10.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-01-19",  401.00,    9.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-01-20",  464.00,    9.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-01-21",  748.00,   13.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-01-22",  710.00,   11.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-01-23",  682.00,    2.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-01-24",  660.00,   13.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-01-25",  616.00,    4.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-01-26",  299.00,    5.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-01-27",  342.00,    7.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-01-28",  663.00,    9.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-01-29",  440.00,    7.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-01-30",  616.00,    2.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-01-31",  520.00,    4.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-02-01",  424.00,    3.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-02-02",  201.00,    8.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-02-03",  286.00,    2.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-02-04",  243.00,    3.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-02-05",  321.00,    4.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-02-06",  286.00,    4.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-02-07",  762.00,    6.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-02-08",  337.00,    4.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-02-09",  279.00,    4.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-02-10",  251.00,    3.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-02-11",  414.00,    4.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-02-12",  388.00,    2.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-02-13",  409.00,    4.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-02-14",  331.00,    5.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-02-15",  236.00,    3.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-02-16",  130.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-02-17",  212.00,    1.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-02-18",  271.00,    1.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-02-19",  329.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-02-20",  350.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-02-21",  201.00,    1.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-02-22",  358.00,    1.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-02-23",  138.00,   11.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-02-24",  278.00,   23.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-02-25",  295.00,    4.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-02-26",  297.00,   12.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-02-27",  419.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-02-28",  282.00,    4.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-03-01",  281.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-03-02",  113.00,    4.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-03-03",  232.00,   14.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-03-04",  218.00,    4.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-03-05",  231.00,    9.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-03-06",  265.00,   11.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-03-07",  215.00,    9.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-03-08",  209.00,    2.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-03-09",  116.00,    7.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-03-10",  212.00,   10.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-03-11",  789.00,    2.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-03-12",  231.00,    2.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-03-13",  245.00,    8.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-03-14",  225.00,    3.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-03-15",  233.00,    4.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-03-16",  137.00,    3.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-03-17",  372.00,    2.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-03-18",  302.00,    1.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-03-19",  210.00,    5.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-03-20",  307.00,    4.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-03-21",  345.00,    3.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-03-22",  142.00,    2.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-03-23",  180.00,    4.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-03-24",  210.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-03-25",  219.00,    1.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-03-26",  287.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-03-27",  376.00,    8.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-03-28",  361.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-03-29",  340.00,    8.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-03-30",  171.00,    7.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-03-31",  229.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-04-01",  386.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-04-02",  402.00,    6.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-04-03",  487.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-04-04",  299.00,    1.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-04-05",  201.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-04-06",  229.00,    1.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-04-07",  236.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-04-08",  362.00,    1.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-04-09",  380.00,    5.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-04-10",  419.00,    4.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-04-11",  367.00,    1.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-04-12",  355.00,    3.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-04-13",  210.00,    6.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-04-14",  380.00,    4.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-04-15",  400.00,    4.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-04-16",  407.00,    1.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-04-17",  455.00,    6.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-04-18",  381.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-04-19",  389.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-04-20",  160.00,    1.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-04-21",  286.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-04-22",  274.00,    1.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-04-23",  326.00,    5.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-04-24",  334.00,    6.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-04-25",  295.00,    1.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-04-26",  237.00,    1.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-04-27",  144.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-04-28",  241.00,    5.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-04-29",  194.00,    2.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-04-30",  367.00,    1.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-05-01",  216.00,    1.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-05-02",  288.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-05-03",  158.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-05-04",  137.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-05-05",  197.00,    2.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-05-06",  171.00,    1.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-05-07",  203.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-05-08",  173.00,    7.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-05-09",  200.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-05-10",  104.00,    5.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-05-11",   89.00,    3.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-05-12",  114.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-05-13",  125.00,    4.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-05-14",  135.00,    3.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-05-15",  158.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-05-16",  134.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-05-17",   82.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-05-18",   86.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-05-19",  753.00,    1.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-05-20",  103.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-05-21",  135.00,    2.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-05-22",  114.00,    5.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-05-23",   85.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-05-24",   44.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-05-25",    0.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-05-26",  123.00,    1.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-05-27",   75.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-05-28",   74.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-05-29",   89.00,    1.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-05-30",   51.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-05-31",   45.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-06-01",   28.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-06-02",   17.00,    5.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-06-03",   46.00,    2.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-06-04",   48.00,    6.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-06-05",   65.00,    3.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-06-06",   56.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2021-06-07",   41.00,    0.00,    0.00,    0.00,973764
