"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-09-14",  406.29,    1.86,  271.43,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-09-15",  416.29,    1.71,  314.29,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-09-16",  422.71,    2.29,  257.14,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-09-17",  440.57,    3.00,  257.14,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-09-18",  434.86,    2.86,  342.86,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-09-19",  368.43,    2.86,  285.71,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-09-20",  300.57,    2.86,  228.57,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-09-21",  420.29,    3.29,  128.57,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-09-22",  416.14,    3.29,  314.29,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-09-23",  405.14,    2.71,  314.29,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-09-24",  385.29,    2.57,  385.71,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-09-25",  368.71,    2.29,  300.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-09-26",  368.71,    1.86,  300.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-09-27",  368.71,    2.00,  314.29,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-09-28",  324.00,    2.14,  314.29,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-09-29",  315.29,    2.00,   85.71,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-09-30",  311.57,    1.57,   85.71,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-10-01",  334.29,    1.57,  385.71,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-10-02",  360.00,    1.57,  457.14,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-10-03",  360.00,    1.43,  457.14,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-10-04",  360.00,    1.43,  442.86,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-10-05",  469.43,    1.14,  442.86,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-10-06",  537.29,    1.43,  657.14,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-10-07",  632.43,    1.57,  657.14,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-10-08",  721.29,    1.57,  442.86,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-10-09",  854.86,    1.71,  371.43,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-10-10",  854.86,    2.00,  371.43,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-10-11",  854.86,    2.29,  371.43,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-10-12", 1214.86,    2.86,  528.57,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-10-13", 1321.29,    3.71,  357.14,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-10-14", 1570.71,    4.43,  357.14,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-10-15", 1776.57,    4.71,  300.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-10-16", 2007.71,    5.86,  300.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-10-17", 2007.71,    6.57,  314.29,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-10-18", 2007.71,    7.29,  314.29,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-10-19", 2674.71,    8.14,  557.14,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-10-20", 2898.00,    9.00,  685.71,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-10-21", 3294.14,   10.43,  685.71,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-10-22", 3671.71,   12.57,  742.86,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-10-23", 4175.86,   14.29,  757.14,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-10-24", 4175.86,   17.57,  742.86,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-10-25", 4175.86,   20.00,  742.86,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-10-26", 5419.14,   21.43, 1185.71,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-10-27", 5839.29,   24.57, 1157.14,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-10-28", 6270.71,   28.14, 1500.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-10-29", 6860.71,   33.71, 1342.86,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-10-30", 7228.29,   36.86, 1342.86,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-10-31", 7228.29,   40.29, 1342.86,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-11-01", 7228.29,   45.14, 1342.86,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-11-02", 7869.14,   51.57, 2671.43,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-11-03", 7894.43,   57.57, 2957.14,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-11-04", 8102.57,   64.29, 3142.86,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-11-05", 8208.57,   67.86, 3142.86,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-11-06", 8237.43,   73.57, 3157.14,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-11-07", 8237.43,   75.71, 3157.14,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-11-08", 8237.43,   79.57, 3157.14,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-11-09", 7577.86,   85.14,  985.71,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-11-10", 7557.00,   87.71, 5600.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-11-11", 7299.43,   89.29, 6128.57,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-11-12", 6841.71,   91.00, 7700.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-11-13", 6460.29,   91.86, 7671.43,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-11-14", 6460.29,   94.14, 7671.43,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-11-15", 6460.29,   94.86, 7671.43,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-11-16", 5821.71,   95.57, 7671.43,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-11-17", 5618.86,   96.29, 6642.86,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-11-18", 5310.86,   96.00, 5585.71,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-11-19", 5037.00,   96.86, 5671.43,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-11-20", 4780.86,   96.57, 5671.43,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-11-21", 4780.86,   95.43, 5671.43,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-11-22", 4780.86,   94.71, 5671.43,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-11-23", 4339.71,   93.43, 9385.71,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-11-24", 4294.14,   92.43, 6057.14,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-11-25", 4117.29,   92.00, 6057.14,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-11-26", 4046.14,   90.57, 5457.14,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-11-27", 3955.57,   88.71, 5914.29,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-11-28", 3955.57,   88.86, 5914.29,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-11-29", 3955.57,   89.29, 5914.29,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-11-30", 3817.14,   90.00, 6214.29,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-12-01", 3754.43,   91.86, 5528.57,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-12-02", 3741.57,   90.57, 6585.71,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-12-03", 3733.86,   91.00, 5528.57,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-12-04", 3743.86,   91.29, 5500.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-12-05", 3743.86,   91.00, 5500.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-12-06", 3743.86,   91.14, 5500.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-12-07", 3890.57,   90.00, 4242.86,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-12-08", 3956.29,   88.57, 4242.86,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-12-09", 3999.14,   91.00, 3628.57,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-12-10", 4082.86,   89.86, 4400.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-12-11", 4190.57,   91.43, 4414.29,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-12-12", 4190.57,   91.86, 4414.29,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-12-13", 4190.57,   93.00, 4414.29,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-12-14", 4321.57,   94.57, 4057.14,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-12-15", 4322.86,   94.14, 4514.29,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-12-16", 4399.86,   96.86, 4071.43,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-12-17", 4402.29,   97.71, 3300.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-12-18", 4308.29,   96.86, 2857.14,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-12-19", 4308.29,   95.14, 2857.14,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-12-20", 4308.29,   96.71, 2857.14,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-12-21", 4204.86,   95.00,  457.14,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-12-22", 4205.43,   95.86,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-12-23", 4120.86,   91.86,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-12-24", 4098.00,   90.43,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-12-25", 3458.29,   88.00,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-12-26", 3458.29,   89.86,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-12-27", 3458.29,   89.14,  871.43,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-12-28", 3470.43,   85.57,  871.43,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-12-29", 3459.29,   84.71,  871.43,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-12-30", 3515.14,   84.71,  871.43,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-12-31", 3442.71,   83.71,  871.43,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-01-01", 3442.71,   85.14,  871.43,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-01-02", 3442.71,   82.43,  871.43,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-01-03", 3442.71,   78.43,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-01-04", 3382.43,   77.71,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-01-05", 3357.14,   74.00,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-01-06", 3269.14,   70.14,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-01-07", 3209.71,   68.57,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-01-08", 3669.57,   63.86,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-01-09", 3669.57,   64.29,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-01-10", 3669.57,   62.71,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-01-11", 3220.71,   62.00,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-01-12", 3053.71,   60.71,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-01-13", 2795.57,   60.29,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-01-14", 2581.14,   57.86,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-01-15", 2463.57,   62.29,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-01-16", 2463.57,   58.86,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-01-17", 2463.57,   56.57,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-01-18", 2203.57,   55.00,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-01-19", 2119.14,   56.00,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-01-20", 2080.00,   52.71,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-01-21", 2041.57,   52.86,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-01-22", 2007.29,   49.43,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-01-23", 2007.29,   50.43,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-01-24", 2007.29,   50.29,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-01-25", 1952.57,   48.14,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-01-26", 1898.86,   45.29,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-01-27", 1826.71,   44.86,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-01-28", 1754.43,   44.43,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-01-29", 1720.14,   43.29,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-01-30", 1720.14,   37.57,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-01-31", 1720.14,   35.86,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-02-01", 1642.29,   35.57,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-02-02", 1606.43,   32.71,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-02-03", 1545.57,   30.43,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-02-04", 1555.00,   28.00,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-02-05", 1507.57,   25.43,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-02-06", 1507.57,   28.71,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-02-07", 1507.57,   27.57,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-02-08", 1436.86,   10.14,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-02-09", 1398.29,   25.14,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-02-10", 1370.57,   25.71,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-02-11", 1312.14,   23.43,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-02-12", 1264.86,   22.43,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-02-13", 1264.86,   21.00,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-02-14", 1264.86,   19.57,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-02-15", 1150.57,   34.71,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-02-16", 1109.43,   17.29,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-02-17", 1059.57,   16.86,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-02-18", 1040.00,   16.29,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-02-19", 1006.86,   15.71,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-02-20", 1006.86,   14.29,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-02-21", 1006.86,   13.29,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-02-22", 1002.43,   12.29,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-02-23", 1010.43,   12.57,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-02-24", 1023.29,   11.00,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-02-25", 1016.14,   11.57,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-02-26", 1022.43,   11.00,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-02-27", 1022.43,   10.57,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-02-28", 1022.43,   10.00,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-03-01", 1038.29,    9.86,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-03-02", 1038.14,    9.43,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-03-03", 1021.00,    9.00,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-03-04", 1028.71,    7.86,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-03-05", 1051.14,    8.14,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-03-06", 1051.14,    8.29,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-03-07", 1051.14,    8.29,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-03-08", 1077.43,    8.00,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-03-09", 1112.86,    8.29,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-03-10", 1151.14,    8.86,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-03-11", 1177.71,    9.14,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-03-12", 1193.57,    8.71,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-03-13", 1193.57,    9.29,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-03-14", 1193.57,    9.86,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-03-15", 1254.43,    9.86,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-03-16", 1263.00,   10.14,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-03-17", 1315.43,   10.00,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-03-18", 1364.14,    9.71,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-03-19", 1423.43,    9.86,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-03-20", 1423.43,    9.00,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-03-21", 1423.43,    8.43,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-03-22", 1491.00,    7.86,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-03-23", 1549.00,    7.86,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-03-24", 1572.43,    7.71,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-03-25", 1614.71,    8.57,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-03-26", 1658.29,    8.00,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-03-27", 1658.29,    8.57,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-03-28", 1658.29,    8.86,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-03-29", 1791.14,    9.14,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-03-30", 1802.43,    9.43,    0.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2021-03-31", 1858.00,    9.71,    0.00,    0.00,8513227
