"Kentucky","2022-06-08",9200,0.00210
"Kentucky","2022-06-09",9098,0.00200
"Kentucky","2022-06-10",8988,0.00200
"Kentucky","2022-06-11",8904,0.00200
"Kentucky","2022-06-12",8830,0.00200
"Kentucky","2022-06-13",8802,0.00200
"Kentucky","2022-06-14",8792,0.00200
"Kentucky","2022-06-15",8770,0.00200
"Kentucky","2022-06-16",8734,0.00200
"Kentucky","2022-06-17",8682,0.00190
"Kentucky","2022-06-18",8618,0.00190
"Kentucky","2022-06-19",8560,0.00190
"Kentucky","2022-06-20",8534,0.00190
"Kentucky","2022-06-21",8472,0.00190
"Kentucky","2022-06-22",8404,0.00190
"Kentucky","2022-06-23",8410,0.00190
"Kentucky","2022-06-24",8418,0.00190
"Kentucky","2022-06-25",8430,0.00190
"Kentucky","2022-06-26",8430,0.00190
"Kentucky","2022-06-27",8140,0.00180
"Kentucky","2022-06-28",8108,0.00180
"Kentucky","2022-06-29",8076,0.00180
"Kentucky","2022-06-30",8092,0.00180
"Kentucky","2022-07-01",8108,0.00180
"Kentucky","2022-07-02",8108,0.00180
"Kentucky","2022-07-03",7876,0.00180
"Kentucky","2022-07-04",7834,0.00180
"Kentucky","2022-07-05",7796,0.00170
"Kentucky","2022-07-06",7756,0.00170
"Kentucky","2022-07-07",7698,0.00170
"Kentucky","2022-07-08",7716,0.00170
"Kentucky","2022-07-09",7716,0.00170
"Kentucky","2022-07-10",7582,0.00170
"Kentucky","2022-07-11",7620,0.00170
"Kentucky","2022-07-12",7588,0.00170
"Kentucky","2022-07-13",7548,0.00170
"Kentucky","2022-07-14",7498,0.00170
"Kentucky","2022-07-15",7514,0.00170
"Kentucky","2022-07-16",7514,0.00170
"Kentucky","2022-07-17",7514,0.00170
"Kentucky","2022-07-18",7358,0.00160
"Kentucky","2022-07-19",7330,0.00160
"Kentucky","2022-07-20",7306,0.00160
"Kentucky","2022-07-21",7270,0.00160
"Kentucky","2022-07-22",7286,0.00160
"Kentucky","2022-07-23",7286,0.00160
"Kentucky","2022-07-24",7134,0.00160
"Kentucky","2022-07-25",7132,0.00160
"Kentucky","2022-07-26",7088,0.00160
"Kentucky","2022-07-27",7028,0.00160
"Kentucky","2022-07-28",6960,0.00160
"Kentucky","2022-07-29",6996,0.00160
"Kentucky","2022-07-30",6996,0.00160
"Kentucky","2022-07-31",6856,0.00150
"Kentucky","2022-08-01",6844,0.00150
"Kentucky","2022-08-02",6802,0.00150
"Kentucky","2022-08-03",6794,0.00150
"Kentucky","2022-08-04",6750,0.00150
"Kentucky","2022-08-05",6774,0.00150
"Kentucky","2022-08-06",6774,0.00150
"Kentucky","2022-08-07",6588,0.00150
"Kentucky","2022-08-08",6564,0.00150
"Kentucky","2022-08-09",6538,0.00150
"Kentucky","2022-08-10",6492,0.00150
"Kentucky","2022-08-11",6428,0.00140
"Kentucky","2022-08-12",6452,0.00140
"Kentucky","2022-08-13",6452,0.00140
"Kentucky","2022-08-14",6220,0.00140
"Kentucky","2022-08-15",6180,0.00140
"Kentucky","2022-08-16",6140,0.00140
"Kentucky","2022-08-17",6086,0.00140
"Kentucky","2022-08-18",6022,0.00130
"Kentucky","2022-08-19",6046,0.00140
"Kentucky","2022-08-20",6046,0.00140
"Kentucky","2022-08-21",5882,0.00130
"Kentucky","2022-08-22",5878,0.00130
"Kentucky","2022-08-23",5870,0.00130
"Kentucky","2022-08-24",5902,0.00130
"Kentucky","2022-08-25",5788,0.00130
"Kentucky","2022-08-26",5814,0.00130
"Kentucky","2022-08-27",5814,0.00130
"Kentucky","2022-08-28",5618,0.00130
"Kentucky","2022-08-29",5646,0.00130
"Kentucky","2022-08-30",5646,0.00130
"Kentucky","2022-08-31",5712,0.00130
"Kentucky","2022-09-01",5658,0.00130
"Kentucky","2022-09-02",5614,0.00130
"Kentucky","2022-09-03",5538,0.00120
"Kentucky","2022-09-04",5448,0.00120
"Kentucky","2022-09-05",5448,0.00120
"Kentucky","2022-09-06",5478,0.00120
"Kentucky","2022-09-07",5524,0.00120
"Kentucky","2022-09-08",5554,0.00120
"Kentucky","2022-09-09",5580,0.00120
"Kentucky","2022-09-10",5422,0.00120
"Kentucky","2022-09-11",5422,0.00120
"Kentucky","2022-09-12",5450,0.00120
"Kentucky","2022-09-13",5498,0.00120
"Kentucky","2022-09-14",5526,0.00120
"Kentucky","2022-09-15",5554,0.00120
"Kentucky","2022-09-16",5578,0.00120
"Kentucky","2022-09-17",5012,0.00110
"Kentucky","2022-09-18",5012,0.00110
"Kentucky","2022-09-19",5044,0.00110
"Kentucky","2022-09-20",5080,0.00110
"Kentucky","2022-09-21",4522,0.00100
"Kentucky","2022-09-22",4572,0.00100
"Kentucky","2022-09-23",4572,0.00100
"Kentucky","2022-09-24",4572,0.00100
"Kentucky","2022-09-25",4572,0.00100
"Kentucky","2022-09-26",4620,0.00100
"Kentucky","2022-09-27",4620,0.00100
"Kentucky","2022-09-28",4148,0.00090
"Kentucky","2022-09-29",4218,0.00090
"Kentucky","2022-09-30",4218,0.00090
"Kentucky","2022-10-01",4078,0.00090
"Kentucky","2022-10-02",4032,0.00090
"Kentucky","2022-10-03",4084,0.00090
"Kentucky","2022-10-04",4054,0.00090
"Kentucky","2022-10-05",4054,0.00090
"Kentucky","2022-10-06",4024,0.00090
"Kentucky","2022-10-07",3956,0.00090
"Kentucky","2022-10-08",3902,0.00090
"Kentucky","2022-10-09",3848,0.00090
"Kentucky","2022-10-10",3900,0.00090
"Kentucky","2022-10-11",3862,0.00090
"Kentucky","2022-10-12",3842,0.00090
"Kentucky","2022-10-13",3876,0.00090
"Kentucky","2022-10-14",3848,0.00090
"Kentucky","2022-10-15",3822,0.00090
"Kentucky","2022-10-16",3776,0.00080
"Kentucky","2022-10-17",3834,0.00090
"Kentucky","2022-10-18",3788,0.00080
"Kentucky","2022-10-19",3836,0.00090
"Kentucky","2022-10-20",3798,0.00090
"Kentucky","2022-10-21",3768,0.00080
"Kentucky","2022-10-22",3728,0.00080
"Kentucky","2022-10-23",3700,0.00080
"Kentucky","2022-10-24",3772,0.00080
"Kentucky","2022-10-25",3698,0.00080
"Kentucky","2022-10-26",3672,0.00080
"Kentucky","2022-10-27",3628,0.00080
"Kentucky","2022-10-28",3572,0.00080
"Kentucky","2022-10-29",3572,0.00080
"Kentucky","2022-10-30",3476,0.00080
"Kentucky","2022-10-31",3598,0.00080
"Kentucky","2022-11-01",3598,0.00080
"Kentucky","2022-11-02",3508,0.00080
"Kentucky","2022-11-03",3480,0.00080
"Kentucky","2022-11-04",3430,0.00080
"Kentucky","2022-11-05",3368,0.00080
"Kentucky","2022-11-06",3304,0.00070
"Kentucky","2022-11-07",3326,0.00070
"Kentucky","2022-11-08",3326,0.00070
"Kentucky","2022-11-09",3258,0.00070
"Kentucky","2022-11-10",3210,0.00070
"Kentucky","2022-11-11",3182,0.00070
"Kentucky","2022-11-12",3154,0.00070
"Kentucky","2022-11-13",3132,0.00070
"Kentucky","2022-11-14",3188,0.00070
"Kentucky","2022-11-15",3188,0.00070
"Kentucky","2022-11-16",3160,0.00070
"Kentucky","2022-11-17",3130,0.00070
"Kentucky","2022-11-18",3110,0.00070
"Kentucky","2022-11-19",3086,0.00070
"Kentucky","2022-11-20",3070,0.00070
"Kentucky","2022-11-21",3134,0.00070
"Kentucky","2022-11-22",3084,0.00070
"Kentucky","2022-11-23",3100,0.00070
"Kentucky","2022-11-24",3086,0.00070
"Kentucky","2022-11-25",3084,0.00070
"Kentucky","2022-11-26",3068,0.00070
"Kentucky","2022-11-27",3052,0.00070
"Kentucky","2022-11-28",3138,0.00070
"Kentucky","2022-11-29",3138,0.00070
"Kentucky","2022-11-30",3138,0.00070
"Kentucky","2022-12-01",3090,0.00070
"Kentucky","2022-12-02",3072,0.00070
"Kentucky","2022-12-03",3056,0.00070
"Kentucky","2022-12-04",3030,0.00070
"Kentucky","2022-12-05",3086,0.00070
"Kentucky","2022-12-06",3052,0.00070
"Kentucky","2022-12-07",3042,0.00070
"Kentucky","2022-12-08",3024,0.00070
"Kentucky","2022-12-09",3004,0.00070
"Kentucky","2022-12-10",2988,0.00070
"Kentucky","2022-12-11",2962,0.00070
"Kentucky","2022-12-12",3062,0.00070
"Kentucky","2022-12-13",3034,0.00070
"Kentucky","2022-12-14",3016,0.00070
"Kentucky","2022-12-15",3004,0.00070
"Kentucky","2022-12-16",2988,0.00070
"Kentucky","2022-12-17",2970,0.00070
"Kentucky","2022-12-18",2970,0.00070
"Kentucky","2022-12-19",3060,0.00070
"Kentucky","2022-12-20",3022,0.00070
"Kentucky","2022-12-21",3014,0.00070
"Kentucky","2022-12-22",3010,0.00070
"Kentucky","2022-12-23",3004,0.00070
"Kentucky","2022-12-24",2996,0.00070
"Kentucky","2022-12-25",2984,0.00070
"Kentucky","2022-12-26",2984,0.00070
"Kentucky","2022-12-27",3052,0.00070
"Kentucky","2022-12-28",3038,0.00070
"Kentucky","2022-12-29",3030,0.00070
"Kentucky","2022-12-30",3014,0.00070
"Kentucky","2022-12-31",3014,0.00070
"Kentucky","2023-01-01",2998,0.00070
"Kentucky","2023-01-02",2998,0.00070
"Kentucky","2023-01-03",3044,0.00070
"Kentucky","2023-01-04",3050,0.00070
"Kentucky","2023-01-05",3030,0.00070
"Kentucky","2023-01-06",3000,0.00070
"Kentucky","2023-01-07",2980,0.00070
"Kentucky","2023-01-08",2962,0.00070
"Kentucky","2023-01-09",3022,0.00070
"Kentucky","2023-01-10",3036,0.00070
"Kentucky","2023-01-11",2980,0.00070
"Kentucky","2023-01-12",2970,0.00070
"Kentucky","2023-01-13",2952,0.00070
"Kentucky","2023-01-14",2934,0.00070
"Kentucky","2023-01-15",2918,0.00070
"Kentucky","2023-01-16",2918,0.00070
"Kentucky","2023-01-17",3036,0.00070
"Kentucky","2023-01-18",3000,0.00070
"Kentucky","2023-01-19",2978,0.00070
"Kentucky","2023-01-20",2962,0.00070
"Kentucky","2023-01-21",2942,0.00070
"Kentucky","2023-01-22",2926,0.00070
"Kentucky","2023-01-23",3016,0.00070
"Kentucky","2023-01-24",3016,0.00070
"Kentucky","2023-01-25",2972,0.00070
"Kentucky","2023-01-26",2954,0.00070
"Kentucky","2023-01-27",2936,0.00070
"Kentucky","2023-01-28",2936,0.00070
"Kentucky","2023-01-29",2900,0.00060
"Kentucky","2023-01-30",3004,0.00070
"Kentucky","2023-01-31",3004,0.00070
"Kentucky","2023-02-01",2986,0.00070
"Kentucky","2023-02-02",2986,0.00070
"Kentucky","2023-02-03",2934,0.00070
"Kentucky","2023-02-04",2904,0.00070
"Kentucky","2023-02-05",2880,0.00060
"Kentucky","2023-02-06",2978,0.00070
"Kentucky","2023-02-07",2978,0.00070
"Kentucky","2023-02-08",2950,0.00070
"Kentucky","2023-02-09",2908,0.00070
"Kentucky","2023-02-10",2878,0.00060
"Kentucky","2023-02-11",2850,0.00060
"Kentucky","2023-02-12",2826,0.00060
"Kentucky","2023-02-13",2948,0.00070
"Kentucky","2023-02-14",2948,0.00070
"Kentucky","2023-02-15",2920,0.00070
"Kentucky","2023-02-16",2896,0.00060
"Kentucky","2023-02-17",2876,0.00060
"Kentucky","2023-02-18",2848,0.00060
"Kentucky","2023-02-19",2824,0.00060
"Kentucky","2023-02-20",2934,0.00070
"Kentucky","2023-02-21",2934,0.00070
"Kentucky","2023-02-22",2904,0.00070
"Kentucky","2023-02-23",2862,0.00060
"Kentucky","2023-02-24",2830,0.00060
"Kentucky","2023-02-25",2806,0.00060
"Kentucky","2023-02-26",2780,0.00060
"Kentucky","2023-02-27",2858,0.00060
"Kentucky","2023-02-28",2858,0.00060
"Kentucky","2023-03-01",2730,0.00060
"Kentucky","2023-03-02",2704,0.00060
"Kentucky","2023-03-03",2704,0.00060
"Kentucky","2023-03-04",2704,0.00060
"Kentucky","2023-03-05",2704,0.00060
"Kentucky","2023-03-06",2674,0.00060
"Kentucky","2023-03-07",2628,0.00060
"Kentucky","2023-03-08",2670,0.00060
"Kentucky","2023-03-09",2644,0.00060
