"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-06-25",352,329,0,329,93.000,0.000,0.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.00,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-06-26",353,330,0,330,93.000,0.000,0.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.00,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-06-27",355,330,0,330,93.000,0.000,0.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.00,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-06-28",355,330,0,330,93.000,0.000,0.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.00,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-06-29",355,335,0,335,94.000,0.000,0.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.00,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-06-30",355,335,0,335,94.000,0.000,0.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.00,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-07-01",355,336,0,336,95.000,0.000,0.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.00,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-07-02",355,340,0,340,96.000,0.000,0.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.00,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-07-03",355,340,0,340,96.000,0.000,0.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.00,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-07-04",355,340,0,340,96.000,0.000,0.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.00,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-07-05",355,340,0,340,96.000,0.000,0.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.00,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-07-06",369,341,0,341,92.000,0.000,0.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.00,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-07-07",369,342,0,342,93.000,0.000,0.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.00,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-07-08",369,347,0,347,94.000,0.000,0.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.00,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-07-09",369,347,0,347,94.000,0.000,0.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.00,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-07-10",370,350,0,350,95.000,0.000,0.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.00,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-07-11",370,350,0,350,95.000,0.000,0.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.00,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-07-12",372,350,0,350,94.000,0.000,0.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.00,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-07-13",373,352,0,352,94.000,0.000,0.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.00,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-07-14",373,352,0,352,94.000,0.000,0.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.00,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-07-15",381,353,0,353,93.000,0.000,0.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.00,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-07-16",381,356,0,356,93.000,0.000,0.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.00,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-07-17",382,356,0,356,93.000,0.000,0.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.00,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-07-18",382,357,0,357,93.000,0.000,0.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.00,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-07-19",383,357,0,357,93.000,0.000,0.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.00,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-07-20",384,360,0,360,94.000,0.000,0.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.00,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-07-21",401,365,0,365,91.000,0.000,0.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.00,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-07-22",408,365,0,365,89.000,0.000,0.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.00,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-07-23",412,365,0,365,89.000,0.000,0.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.00,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-07-24",415,365,0,365,88.000,0.000,0.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.00,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-07-25",417,365,0,365,88.000,0.000,0.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.00,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-07-26",420,365,0,365,87.000,0.000,0.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.00,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-07-27",431,365,0,365,85.000,0.000,0.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.00,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-07-28",446,369,0,369,83.000,0.000,0.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.00,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-07-29",459,369,0,369,80.000,0.000,0.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.00,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-07-30",509,373,0,373,73.000,0.000,0.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.00,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-07-31",558,376,3,373,67.000,1.000,1.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.00,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-08-01",590,376,3,373,64.000,1.000,1.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.00,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-08-02",621,379,6,373,61.000,2.000,1.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.00,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-08-03",652,381,7,374,58.000,2.000,1.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.00,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-08-04",672,386,8,378,57.000,2.000,1.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.00,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-08-05",717,390,9,381,54.000,2.000,1.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.00,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-08-06",750,402,10,392,54.000,2.000,1.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.00,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-08-07",789,405,10,395,51.000,2.000,1.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.00,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-08-08",812,405,10,395,50.000,2.000,1.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.00,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-08-09",841,408,13,395,49.000,3.000,2.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.00,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-08-10",847,414,15,399,49.000,4.000,2.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.00,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-08-11",866,467,16,451,54.000,3.000,2.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.00,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-08-12",883,427,18,409,48.000,4.000,2.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.00,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-08-13",911,446,21,425,49.000,5.000,2.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-08-14",930,459,22,437,49.000,5.000,2.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-08-15",951,471,24,447,50.000,5.000,3.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-08-16",964,480,24,456,50.000,5.000,2.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-08-17",983,492,25,467,50.000,5.000,3.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-08-18",989,552,26,526,56.000,5.000,3.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-08-19",994,558,25,533,56.000,4.000,3.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-08-20",1007,567,25,542,56.000,4.000,2.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-08-21",1009,570,25,545,56.000,4.000,2.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-08-22",1014,589,26,563,58.000,4.000,3.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-08-23",1016,595,27,568,59.000,5.000,3.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-08-24",1022,614,27,587,60.000,4.000,3.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-08-25",1029,619,27,592,60.000,4.000,3.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-08-26",1034,662,30,632,64.000,5.000,3.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-08-27",1036,667,30,637,64.000,4.000,3.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-08-28",1038,693,30,663,67.000,4.000,3.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-08-29",1040,709,32,677,68.000,5.000,3.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-08-30",1040,727,32,695,70.000,4.000,3.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-08-31",1044,741,34,707,71.000,5.000,3.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-09-01",1044,769,34,735,74.000,4.000,3.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-09-02",1046,780,34,746,75.000,4.000,3.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-09-03",1046,790,35,755,76.000,4.000,3.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-09-04",1049,807,35,772,77.000,4.000,3.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-09-05",1049,840,35,805,80.000,4.000,3.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-09-06",1049,850,35,815,81.000,4.000,3.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-09-07",1049,888,35,853,85.000,4.000,3.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-09-08",1054,903,35,868,86.000,4.000,3.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-09-09",1059,925,35,890,87.000,4.000,3.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-09-10",1059,928,35,893,88.000,4.000,3.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-09-11",1060,937,35,902,88.000,4.000,3.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-09-12",1060,945,35,910,89.000,4.000,3.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-09-13",1063,953,35,918,90.000,4.000,3.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-09-14",1063,961,35,926,90.000,4.000,3.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-09-15",1063,966,35,931,91.000,4.000,3.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-09-16",1063,971,35,936,91.000,4.000,3.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-09-17",1066,975,35,940,91.000,4.000,3.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-09-18",1068,976,35,941,91.000,4.000,3.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-09-19",1068,977,35,942,91.000,4.000,3.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-09-20",1068,977,35,942,91.000,4.000,3.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-09-21",1068,982,35,947,92.000,4.000,3.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-09-22",1068,992,35,957,93.000,4.000,3.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-09-23",1069,1026,35,991,96.000,3.000,3.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-09-24",1069,1026,35,991,96.000,3.000,3.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-09-25",1069,1034,35,999,97.000,3.000,3.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-09-26",1069,1034,35,999,97.000,3.000,3.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-09-27",1074,1034,35,999,96.000,3.000,3.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-09-28",1077,1034,35,999,96.000,3.000,3.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-09-29",1094,1042,35,1007,95.000,3.000,3.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-09-30",1094,1045,35,1010,96.000,3.000,3.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-10-01",1095,1045,35,1010,95.000,3.000,3.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-10-02",1096,1055,35,1020,96.000,3.000,3.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-10-03",1096,1055,35,1020,96.000,3.000,3.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-10-04",1096,1055,35,1020,96.000,3.000,3.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-10-05",1097,1057,35,1022,96.000,3.000,3.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-10-06",1098,1058,35,1023,96.000,3.000,3.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-10-07",1099,1058,35,1023,96.000,3.000,3.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-10-08",1100,1058,35,1023,96.000,3.000,3.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-10-09",1105,1059,35,1024,96.000,3.000,3.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-10-10",1107,1059,35,1024,96.000,3.000,3.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-10-11",1109,1059,35,1024,95.000,3.000,3.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-10-12",1110,1060,35,1025,95.000,3.000,3.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-10-13",1113,1060,35,1025,95.000,3.000,3.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-10-14",1122,1064,35,1029,95.000,3.000,3.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-10-15",1124,1065,35,1030,95.000,3.000,3.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-10-16",1124,1066,35,1031,95.000,3.000,3.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-10-17",1126,1066,35,1031,95.000,3.000,3.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-10-18",1134,1066,35,1031,94.000,3.000,3.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-10-19",1140,1081,35,1046,95.000,3.000,3.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-10-20",1141,1081,35,1046,95.000,3.000,3.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-10-21",1144,1081,35,1046,94.000,3.000,3.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-10-22",1148,1084,35,1049,94.000,3.000,3.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-10-23",1148,1084,35,1049,94.000,3.000,3.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-10-24",1160,1086,35,1051,94.000,3.000,3.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-10-25",1168,1092,35,1057,93.000,3.000,3.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-10-26",1169,1096,35,1061,94.000,3.000,3.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-10-27",1172,1097,35,1062,94.000,3.000,3.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-10-28",1173,1097,35,1062,94.000,3.000,3.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-10-29",1177,1097,35,1062,93.000,3.000,3.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-10-30",1177,1097,35,1062,93.000,3.000,3.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-10-31",1180,1097,35,1062,93.000,3.000,3.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-11-01",1180,1098,35,1063,93.000,3.000,3.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-11-02",1192,1100,35,1065,92.000,3.000,3.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-11-03",1202,1104,35,1069,92.000,3.000,3.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-11-04",1203,1104,35,1069,92.000,3.000,3.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-11-05",1207,1104,35,1069,91.000,3.000,3.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-11-06",1212,1105,35,1070,91.000,3.000,3.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-11-07",1213,1105,35,1070,91.000,3.000,3.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-11-08",1213,1105,35,1070,91.000,3.000,3.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-11-09",1215,1122,35,1087,92.000,3.000,3.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-11-10",1226,1122,35,1087,92.000,3.000,3.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-11-11",1252,1122,35,1087,90.000,3.000,3.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-11-12",1253,1128,35,1093,90.000,3.000,3.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-11-13",1256,1136,35,1101,90.000,3.000,3.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-11-14",1265,1138,35,1103,90.000,3.000,3.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-11-15",1281,1138,35,1103,89.000,3.000,3.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-11-16",1283,1159,35,1124,90.000,3.000,3.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-11-17",1288,1159,35,1124,90.000,3.000,3.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-11-18",1300,1159,35,1124,89.000,3.000,3.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-11-19",1304,1177,35,1142,90.000,3.000,3.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-11-20",1305,1177,35,1142,90.000,3.000,3.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-11-21",1306,1177,35,1142,90.000,3.000,3.000,\N,\N,\N,\N,95540395,0.70,0.01,9554.039500,0.01,0.00
