"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-09-09",    5.15,    0.06,    0.00,  194.85,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-09-10",    5.34,    0.07,    0.00,  190.67,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-09-11",    5.28,    0.08,    0.00,  181.33,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-09-12",    5.18,    0.07,    0.00,  151.32,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-09-13",    5.18,    0.07,    0.00,  176.55,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-09-14",    5.44,    0.07,    0.00,  170.56,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-09-15",    5.62,    0.08,    0.00,  192.60,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-09-16",    5.46,    0.09,    0.00,  174.09,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-09-17",    5.12,    0.09,    0.00,  174.58,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-09-18",    5.37,    0.09,    0.00,  168.70,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-09-19",    5.41,    0.09,    0.00,  168.70,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-09-20",    5.38,    0.10,    0.00,  147.18,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-09-21",    5.40,    0.09,    0.00,  154.94,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-09-22",    5.70,    0.10,    0.00,  132.90,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-09-23",    6.01,    0.09,    0.00,  120.44,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-09-24",    7.15,    0.09,    0.00,   98.02,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-09-25",    7.17,    0.09,    0.00,  147.47,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-09-26",    7.31,    0.09,    0.00,  180.76,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-09-27",    7.45,    0.09,    0.00,  183.07,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-09-28",    7.54,    0.09,    0.00,  188.82,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-09-29",    7.52,    0.08,    0.00,  209.94,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-09-30",    7.63,    0.08,    0.00,  212.93,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-10-01",    7.05,    0.09,    0.00,  234.11,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-10-02",    7.05,    0.09,    0.00,  189.09,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-10-03",    7.07,    0.09,    0.00,  196.49,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-10-04",    7.15,    0.09,    0.00,  191.98,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-10-05",    7.21,    0.09,    0.00,  185.15,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-10-06",    7.26,    0.10,    0.00,  193.13,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-10-07",    7.48,    0.10,    0.00,  200.11,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-10-08",    7.44,    0.09,    0.00,  223.97,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-10-09",    7.26,    0.09,    0.00,  248.38,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-10-10",    7.97,    0.08,    0.00,  247.99,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-10-11",    7.89,    0.08,    0.00,  259.80,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-10-12",    8.23,    0.09,    0.00,  235.51,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-10-13",    8.53,    0.08,    0.00,  206.42,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-10-14",    8.42,    0.08,    0.00,  305.49,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-10-15",    8.57,    0.08,    0.00,  298.35,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-10-16",    9.09,    0.08,    0.00,  286.51,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-10-17",    8.57,    0.08,    0.00,  293.24,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-10-18",    8.74,    0.09,    0.00,  287.26,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-10-19",    8.52,    0.09,    0.00,  317.70,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-10-20",    8.67,    0.09,    0.00,  343.12,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-10-21",    8.68,    0.10,    0.00,  241.78,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-10-22",    8.75,    0.11,    0.00,  243.78,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-10-23",    8.98,    0.11,    0.00,  238.41,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-10-24",    9.31,    0.12,    0.00,  233.90,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-10-25",    9.55,    0.12,    0.00,  273.57,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-10-26",    9.66,    0.12,    0.00,  243.14,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-10-27",    9.57,    0.13,    0.00,  240.62,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-10-28",    9.90,    0.13,    0.00,  206.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-10-29",   10.46,    0.11,    0.00,  200.51,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-10-30",   10.51,    0.12,    0.00,  204.63,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-10-31",   10.77,    0.13,    0.00,  201.59,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-11-01",   11.60,    0.13,    0.00,  168.34,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-11-02",   11.97,    0.12,    0.00,  204.03,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-11-03",   13.44,    0.12,    0.00,  183.08,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-11-04",   13.90,    0.12,    0.00,  248.68,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-11-05",   15.14,    0.14,    0.00,  255.44,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-11-06",   16.58,    0.14,    0.00,  254.62,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-11-07",   17.66,    0.12,    0.00,  266.16,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-11-08",   18.05,    0.13,    0.00,  267.60,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-11-09",   19.31,    0.14,    0.00,  231.91,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-11-10",   19.55,    0.15,    0.00,  229.96,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-11-11",   21.24,    0.14,    0.00,  183.13,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-11-12",   22.13,    0.14,    0.00,  137.46,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-11-13",   23.21,    0.13,    0.00,   96.98,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-11-14",   24.71,    0.15,    0.00,   45.98,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-11-15",   25.33,    0.16,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-11-16",   27.53,    0.17,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-11-17",   27.34,    0.16,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-11-18",   27.50,    0.17,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-11-19",   27.36,    0.17,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-11-20",   26.53,    0.18,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-11-21",   27.27,    0.19,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-11-22",   30.99,    0.20,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-11-23",   32.28,    0.21,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-11-24",   35.03,    0.21,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-11-25",   36.45,    0.22,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-11-26",   36.25,    0.23,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-11-27",   37.23,    0.23,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-11-28",   36.21,    0.22,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-11-29",   33.79,    0.22,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-11-30",   32.25,    0.25,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-12-01",   32.35,    0.26,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-12-02",   31.32,    0.27,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-12-03",   31.35,    0.27,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-12-04",   30.40,    0.29,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-12-05",   29.73,    0.29,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-12-06",   36.87,    0.29,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-12-07",   39.37,    0.27,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-12-08",   39.39,    0.25,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-12-09",   40.65,    0.22,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-12-10",   42.65,    0.21,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-12-11",   46.82,    0.17,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-12-12",   48.09,    0.14,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-12-13",   40.63,    0.11,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-12-14",   36.84,    0.07,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-12-15",   34.21,    0.05,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-12-16",   28.58,    0.23,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-12-17",   28.19,    0.35,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-12-18",   26.23,    0.31,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-12-19",   26.04,    0.31,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-12-20",   22.12,    0.31,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-12-21",   26.36,    0.31,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-12-22",   25.56,    0.36,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-12-23",   29.90,    0.23,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-12-24",   29.81,    0.13,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-12-25",   24.06,    0.15,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-12-26",   26.49,    0.15,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-12-27",   26.49,    0.15,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-12-28",   22.58,    0.17,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-12-29",   24.31,    0.45,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-12-30",   22.75,    0.48,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-12-31",   25.62,    0.52,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-01-01",   25.62,    0.52,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-01-02",   18.82,    0.52,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-01-03",   35.04,    0.52,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-01-04",   33.32,    0.54,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-01-05",   33.62,    0.32,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-01-06",   34.56,    0.35,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-01-07",   32.38,    0.32,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-01-08",   41.00,    0.45,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-01-09",   46.61,    0.44,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-01-10",   30.39,    0.45,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-01-11",   37.99,    0.41,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-01-12",   37.10,    0.47,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-01-13",   38.36,    0.44,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-01-14",   37.08,    0.45,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-01-15",   32.57,    0.38,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-01-16",   26.97,    0.38,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-01-17",   34.41,    0.38,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-01-18",   24.86,    0.38,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-01-19",   25.22,    0.28,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-01-20",   24.04,    0.19,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-01-21",   23.09,    0.35,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-01-22",   23.04,    0.40,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-01-23",   26.69,    0.40,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-01-24",   19.25,    0.40,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-01-25",   22.89,    0.46,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-01-26",   21.56,    0.43,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-01-27",   21.15,    0.51,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-01-28",   21.99,    0.33,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-01-29",   21.67,    0.32,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-01-30",   21.38,    0.32,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-01-31",   21.38,    0.32,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-02-01",   21.00,    0.32,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-02-02",   21.03,    0.28,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-02-03",   20.65,    0.33,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-02-04",   18.89,    0.32,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-02-05",   17.95,    0.31,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-02-06",   16.04,    0.31,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-02-07",   16.04,    0.31,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-02-08",   18.53,    0.25,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-02-09",   17.51,    0.45,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-02-10",   15.78,    0.40,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-02-11",   15.54,    0.41,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-02-12",   14.63,    0.42,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-02-13",   14.82,    0.42,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-02-14",   14.82,    0.42,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-02-15",    9.07,    0.42,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-02-16",   10.73,    0.28,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-02-17",   11.45,    0.29,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-02-18",   10.97,    0.32,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-02-19",   10.76,    0.28,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-02-20",   10.78,    0.28,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-02-21",   10.78,    0.28,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-02-22",   12.97,    0.34,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-02-23",   11.16,    0.32,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-02-24",   10.80,    0.29,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-02-25",   10.59,    0.26,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-02-26",   11.10,    0.25,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-02-27",   11.22,    0.25,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-02-28",   11.22,    0.25,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-03-01",   10.78,    0.21,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-03-02",   10.78,    0.20,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-03-03",   10.64,    0.19,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-03-04",   10.20,    0.17,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-03-05",    9.47,    0.16,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-03-06",    8.93,    0.16,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-03-07",    8.93,    0.16,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-03-08",    9.42,    0.18,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-03-09",    9.31,    0.17,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-03-10",    9.18,    0.17,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-03-11",    8.99,    0.14,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-03-12",    8.72,    0.15,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-03-13",    9.18,    0.15,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-03-14",    9.18,    0.15,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-03-15",    8.96,    0.14,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-03-16",    8.83,    0.14,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-03-17",    9.16,    0.11,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-03-18",    9.42,    0.11,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-03-19",    9.90,    0.10,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-03-20",   10.05,    0.10,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2021-03-21",   10.05,    0.10,    0.00,    0.00,7614893
