"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-08-10",13640,487,487,0,4.000,100.000,4.000,1687644,0.00,11629,11.43,1235072,0.70,5.63,69534.553600,9.99,0.01
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-08-11",13734,493,493,0,4.000,100.000,4.000,1707770,0.00,11760,11.44,1235072,0.70,5.70,70399.104000,10.12,0.01
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-08-12",13869,496,496,0,4.000,100.000,4.000,1728380,0.00,11901,11.42,1235072,0.70,5.74,70893.132800,10.18,0.01
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-08-13",13999,497,497,0,4.000,100.000,4.000,1753307,0.00,12023,11.40,1235072,0.70,5.75,71016.640000,10.20,0.01
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-08-14",14120,501,501,0,4.000,100.000,4.000,1779409,0.00,12128,11.38,1235072,0.70,5.79,71510.668800,10.28,0.01
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-08-15",14278,504,504,0,4.000,100.000,4.000,1802350,0.00,12210,11.34,1235072,0.70,5.83,72004.697600,10.34,0.01
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-08-16",14335,509,509,0,4.000,100.000,4.000,1829645,0.00,12236,11.30,1235072,0.70,5.89,72745.740800,10.45,0.01
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-08-17",14418,510,510,0,4.000,100.000,4.000,1849016,0.00,12319,11.30,1235072,0.70,5.90,72869.248000,10.47,0.01
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-08-18",14487,514,514,0,4.000,100.000,4.000,1868998,0.00,12436,11.31,1235072,0.70,5.95,73486.784000,10.55,0.01
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-08-19",14585,515,515,0,4.000,100.000,4.000,1888470,0.00,12529,11.30,1235072,0.70,5.96,73610.291200,10.57,0.01
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-08-20",14673,519,519,0,4.000,100.000,4.000,1911359,0.00,12615,11.26,1235072,0.70,6.00,74104.320000,10.65,0.01
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-08-21",14774,524,524,0,4.000,100.000,4.000,1936895,0.00,12719,11.25,1235072,0.70,6.06,74845.363200,10.75,0.01
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-08-22",14881,529,529,0,4.000,100.000,4.000,1960628,0.00,12778,11.19,1235072,0.70,6.12,75586.406400,10.86,0.01
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-08-23",14955,533,533,0,4.000,100.000,4.000,1983889,0.00,12800,11.15,1235072,0.70,6.17,76203.942400,10.94,0.01
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-08-24",15032,534,534,0,4.000,100.000,4.000,2004200,0.00,12859,11.12,1235072,0.70,6.18,76327.449600,10.96,0.01
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-08-25",15088,537,537,0,4.000,100.000,4.000,2027874,0.00,12956,11.12,1235072,0.70,6.21,76697.971200,11.02,0.01
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-08-26",15192,539,539,0,4.000,100.000,4.000,2047906,0.00,13043,11.09,1235072,0.70,6.23,76944.985600,11.06,0.01
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-08-27",15316,541,541,0,4.000,100.000,4.000,2116289,0.00,13150,11.07,1235072,0.70,6.26,77315.507200,11.10,0.01
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-08-28",15452,541,541,0,4.000,100.000,4.000,2141055,0.00,0,0.00,1235072,0.70,6.26,77315.507200,11.10,0.01
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-08-29",15544,545,545,0,4.000,100.000,4.000,2171126,0.00,0,0.00,1235072,0.70,6.30,77809.536000,11.18,0.01
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-08-30",15624,547,547,0,4.000,100.000,4.000,2196860,0.00,0,0.00,1235072,0.70,6.33,78180.057600,11.23,0.01
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-08-31",15714,547,547,0,3.000,100.000,3.000,2244104,0.00,0,0.00,1235072,0.70,6.33,78180.057600,11.23,0.01
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-09-01",15804,550,550,0,3.000,100.000,3.000,2269669,0.00,0,0.00,1235072,0.70,6.36,78550.579200,11.29,0.01
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-09-02",15925,554,554,0,3.000,100.000,3.000,2292748,0.00,0,0.00,1235072,0.70,6.41,79168.115200,11.37,0.01
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-09-03",15965,557,557,0,3.000,100.000,3.000,2319528,0.00,0,0.00,1235072,0.70,6.44,79538.636800,11.43,0.01
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-09-04",16066,561,561,0,3.000,100.000,3.000,2349585,0.00,0,0.00,1235072,0.70,6.49,80156.172800,11.51,0.01
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-09-05",16190,563,563,0,3.000,100.000,3.000,2377910,0.00,0,0.00,1235072,0.70,6.51,80403.187200,11.55,0.01
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-09-06",16249,564,564,0,3.000,100.000,3.000,2404235,0.00,0,0.00,1235072,0.70,6.52,80526.694400,11.57,0.01
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-09-07",16317,569,569,0,3.000,100.000,3.000,2426014,0.00,0,0.00,1235072,0.70,6.58,81267.737600,11.68,0.01
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-09-08",16360,569,569,0,3.000,100.000,3.000,2449545,0.00,0,0.00,1235072,0.70,6.58,81267.737600,11.68,0.01
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-09-09",16407,573,573,0,3.000,100.000,3.000,2470564,0.00,0,0.00,1235072,0.70,6.63,81885.273600,11.76,0.01
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-09-10",16479,577,577,0,4.000,100.000,4.000,2490351,0.00,0,0.00,1235072,0.70,6.67,82379.302400,11.84,0.01
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-09-11",16544,578,578,0,3.000,100.000,3.000,2519213,0.00,0,0.00,1235072,0.70,6.69,82626.316800,11.86,0.01
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-09-12",16630,579,579,0,3.000,100.000,3.000,2567011,0.00,0,0.00,1235072,0.70,6.70,82749.824000,11.88,0.01
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-09-13",16698,581,581,0,3.000,100.000,3.000,2593830,0.00,0,0.00,1235072,0.70,6.72,82996.838400,11.92,0.01
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-09-14",16747,582,582,0,3.000,100.000,3.000,2623256,0.00,0,0.00,1235072,0.70,6.73,83120.345600,11.94,0.01
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-09-15",16789,585,585,0,3.000,100.000,3.000,2659531,0.00,0,0.00,1235072,0.70,6.77,83614.374400,12.01,0.01
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-09-16",16846,587,587,0,3.000,100.000,3.000,2689480,0.00,0,0.00,1235072,0.70,6.79,83861.388800,12.05,0.01
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-09-17",16907,589,589,0,3.000,100.000,3.000,2718333,0.00,0,0.00,1235072,0.70,6.81,84108.403200,12.09,0.01
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-09-18",16981,593,593,0,3.000,100.000,3.000,2753105,0.00,0,0.00,1235072,0.70,6.86,84725.939200,12.17,0.01
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-09-19",17041,593,593,0,3.000,100.000,3.000,2788695,0.00,0,0.00,1235072,0.70,6.86,84725.939200,12.17,0.01
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-09-20",17092,594,594,0,3.000,100.000,3.000,2825297,0.00,0,0.00,1235072,0.70,6.87,84849.446400,12.19,0.01
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-09-21",17155,596,596,0,3.000,100.000,3.000,2856161,0.00,0,0.00,1235072,0.70,6.89,85096.460800,12.23,0.01
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-09-22",17196,597,597,0,3.000,100.000,3.000,2888787,0.00,0,0.00,1235072,0.70,6.91,85343.475200,12.25,0.01
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-09-23",17262,598,598,0,3.000,100.000,3.000,2931199,0.00,0,0.00,1235072,0.70,6.92,85466.982400,12.27,0.01
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-09-24",17327,598,598,0,3.000,100.000,3.000,2955715,0.00,0,0.00,1235072,0.70,6.92,85466.982400,12.27,0.01
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-09-25",17375,601,601,0,3.000,100.000,3.000,2995593,0.00,0,0.00,1235072,0.70,6.95,85837.504000,12.33,0.01
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-09-26",17437,604,604,0,3.000,100.000,3.000,3033987,0.00,0,0.00,1235072,0.70,6.99,86331.532800,12.40,0.01
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-09-27",17490,604,604,0,3.000,100.000,3.000,3071187,0.00,0,0.00,1235072,0.70,6.99,86331.532800,12.40,0.01
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-09-28",17554,605,605,0,3.000,100.000,3.000,3106176,0.00,0,0.00,1235072,0.70,7.00,86455.040000,12.42,0.01
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-09-29",17603,608,608,0,3.000,100.000,3.000,3141377,0.00,0,0.00,1235072,0.70,7.03,86825.561600,12.48,0.01
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-09-30",17649,610,610,0,3.000,100.000,3.000,3165935,0.00,0,0.00,1235072,0.70,7.06,87196.083200,12.52,0.01
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-10-01",17704,611,611,0,3.000,100.000,3.000,3240197,0.00,0,0.00,1235072,0.70,7.07,87319.590400,12.54,0.01
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-10-02",17796,612,612,0,3.000,100.000,3.000,3271748,0.00,0,0.00,1235072,0.70,7.08,87443.097600,12.56,0.01
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-10-03",17847,613,613,0,3.000,100.000,3.000,3318775,0.00,0,0.00,1235072,0.70,7.09,87566.604800,12.58,0.01
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-10-04",17910,614,614,0,3.000,100.000,3.000,3356675,0.00,0,0.00,1235072,0.70,7.10,87690.112000,12.60,0.01
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-10-05",17995,616,616,0,3.000,100.000,3.000,3388186,0.00,0,0.00,1235072,0.70,7.13,88060.633600,12.64,0.01
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-10-06",18035,619,619,0,3.000,100.000,3.000,3427972,0.00,0,0.00,1235072,0.70,7.16,88431.155200,12.70,0.01
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-10-07",18107,620,620,0,3.000,100.000,3.000,3458869,0.00,0,0.00,1235072,0.70,7.17,88554.662400,12.72,0.01
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-10-08",18183,621,621,0,3.000,100.000,3.000,3489730,0.00,0,0.00,1235072,0.70,7.18,88678.169600,12.74,0.01
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-10-09",18299,624,624,0,3.000,100.000,3.000,3537962,0.00,0,0.00,1235072,0.70,7.22,89172.198400,12.81,0.01
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-10-10",18358,626,626,0,3.000,100.000,3.000,3583857,0.00,0,0.00,1235072,0.70,7.24,89419.212800,12.85,0.01
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-10-11",18441,627,627,0,3.000,100.000,3.000,3623321,0.00,0,0.00,1235072,0.70,7.25,89542.720000,12.87,0.01
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-10-12",18538,628,628,0,3.000,100.000,3.000,3661924,0.00,0,0.00,1235072,0.70,7.26,89666.227200,12.89,0.01
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-10-13",18620,630,630,0,3.000,100.000,3.000,3698741,0.00,0,0.00,1235072,0.70,7.29,90036.748800,12.93,0.01
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-10-14",18711,631,631,0,3.000,100.000,3.000,3726652,0.00,0,0.00,1235072,0.70,7.30,90160.256000,12.95,0.01
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-10-15",18834,632,632,0,3.000,100.000,3.000,3760979,0.00,0,0.00,1235072,0.70,7.31,90283.763200,12.97,0.01
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-10-16",18951,634,634,0,3.000,100.000,3.000,3803487,0.00,0,0.00,1235072,0.70,7.33,90530.777600,13.01,0.01
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-10-17",19103,637,637,0,3.000,100.000,3.000,3854399,0.00,0,0.00,1235072,0.70,7.37,91024.806400,13.07,0.01
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-10-18",19212,638,638,0,3.000,100.000,3.000,3900649,0.00,0,0.00,1235072,0.70,7.38,91148.313600,13.09,0.01
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-10-19",19345,640,640,0,3.000,100.000,3.000,3941567,0.00,0,0.00,1235072,0.70,7.40,91395.328000,13.13,0.01
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-10-20",19436,640,640,0,3.000,100.000,3.000,3979414,0.00,0,0.00,1235072,0.70,7.40,91395.328000,13.13,0.01
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-10-21",19586,642,642,0,3.000,100.000,3.000,4011513,0.00,0,0.00,1235072,0.70,7.43,91765.849600,13.18,0.01
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-10-22",19706,646,646,0,3.000,100.000,3.000,4055125,0.00,0,0.00,1235072,0.70,7.47,92259.878400,13.26,0.01
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-10-23",19906,647,647,0,3.000,100.000,3.000,4101393,0.00,0,0.00,1235072,0.70,7.48,92383.385600,13.28,0.01
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-10-24",20088,648,648,0,3.000,100.000,3.000,4149769,0.00,0,0.00,1235072,0.70,7.50,92630.400000,13.30,0.01
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-10-25",20278,650,650,0,3.000,100.000,3.000,4199457,0.00,0,0.00,1235072,0.70,7.52,92877.414400,13.34,0.01
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-10-26",20452,652,652,0,3.000,100.000,3.000,4235663,0.00,0,0.00,1235072,0.70,7.54,93124.428800,13.38,0.01
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-10-27",20582,654,654,0,3.000,100.000,3.000,4282604,0.00,0,0.00,1235072,0.70,7.56,93371.443200,13.42,0.01
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-10-28",20741,657,657,0,3.000,100.000,3.000,4314037,0.00,0,0.00,1235072,0.70,7.60,93865.472000,13.48,0.01
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-10-29",21002,660,660,0,3.000,100.000,3.000,4365090,0.00,0,0.00,1235072,0.70,7.63,94235.993600,13.55,0.01
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-10-30",21266,662,662,0,3.000,100.000,3.000,4413936,0.00,0,0.00,1235072,0.70,7.66,94606.515200,13.59,0.01
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-10-31",21488,664,664,0,3.000,100.000,3.000,4471680,0.00,0,0.00,1235072,0.70,7.68,94853.529600,13.63,0.01
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-11-01",21777,668,668,0,3.000,100.000,3.000,4524758,0.00,0,0.00,1235072,0.70,7.73,95471.065600,13.71,0.01
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-11-02",21893,670,670,0,3.000,100.000,3.000,4564903,0.00,0,0.00,1235072,0.70,7.75,95718.080000,13.75,0.01
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-11-03",22268,674,674,0,3.000,100.000,3.000,4604715,0.00,0,0.00,1235072,0.70,7.80,96335.616000,13.83,0.01
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-11-04",22586,678,678,0,3.000,100.000,3.000,4644416,0.00,0,0.00,1235072,0.70,7.84,96829.644800,13.91,0.01
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-11-05",23023,680,680,0,3.000,100.000,3.000,4695806,0.00,0,0.00,1235072,0.70,7.87,97200.166400,13.96,0.01
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-11-06",23406,684,684,0,3.000,100.000,3.000,4700814,0.00,0,0.00,1235072,0.70,7.91,97694.195200,14.04,0.01
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-11-07",23887,692,692,0,3.000,100.000,3.000,4808908,0.00,0,0.00,1235072,0.70,8.00,98805.760000,14.20,0.01
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-11-08",24391,696,696,0,3.000,100.000,3.000,4868460,0.00,0,0.00,1235072,0.70,8.05,99423.296000,14.28,0.01
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-11-09",24885,701,701,0,3.000,100.000,3.000,0,0.00,0,0.00,1235072,0.70,8.11,100164.339200,14.39,0.01
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-11-10",25511,703,703,0,3.000,100.000,3.000,0,0.00,0,0.00,1235072,0.70,8.13,100411.353600,14.43,0.01
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-11-11",26048,706,706,0,3.000,100.000,3.000,0,0.00,0,0.00,1235072,0.70,8.17,100905.382400,14.49,0.01
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-11-12",26880,713,713,0,3.000,100.000,3.000,0,0.00,0,0.00,1235072,0.70,8.25,101893.440000,14.63,0.01
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-11-13",27591,719,719,0,3.000,100.000,3.000,0,0.00,0,0.00,1235072,0.70,8.32,102757.990400,14.76,0.01
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-11-14",28252,721,721,0,3.000,100.000,3.000,0,0.00,0,0.00,1235072,0.70,8.34,103005.004800,14.80,0.01
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-11-15",29234,724,724,0,2.000,100.000,2.000,0,0.00,0,0.00,1235072,0.70,8.37,103375.526400,14.86,0.01
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-11-16",29952,725,725,0,2.000,100.000,2.000,0,0.00,0,0.00,1235072,0.70,8.39,103622.540800,14.88,0.01
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-11-17",30581,733,733,0,2.000,100.000,2.000,0,0.00,0,0.00,1235072,0.70,8.48,104734.105600,15.04,0.02
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-11-18",31140,743,743,0,2.000,100.000,2.000,0,0.00,0,0.00,1235072,0.70,8.59,106092.684800,15.25,0.02
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-11-19",31895,751,751,0,2.000,100.000,2.000,0,0.00,0,0.00,1235072,0.70,8.69,107327.756800,15.41,0.02
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-11-20",32296,758,758,0,2.000,100.000,2.000,0,0.00,0,0.00,1235072,0.70,8.77,108315.814400,15.56,0.02
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-11-21",32905,770,770,0,2.000,100.000,2.000,0,0.00,0,0.00,1235072,0.70,8.91,110044.915200,15.80,0.02
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-11-22",34096,777,777,0,2.000,100.000,2.000,0,0.00,0,0.00,1235072,0.70,8.99,111032.972800,15.95,0.02
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-11-23",35214,785,785,0,2.000,100.000,2.000,0,0.00,0,0.00,1235072,0.70,9.08,112144.537600,16.11,0.02
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-11-24",36047,792,792,0,2.000,100.000,2.000,0,0.00,0,0.00,1235072,0.70,9.16,113132.595200,16.25,0.02
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-11-25",37222,805,805,0,2.000,100.000,2.000,0,0.00,0,0.00,1235072,0.70,9.31,114985.203200,16.52,0.02
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-11-26",37222,813,813,0,2.000,100.000,2.000,0,0.00,0,0.00,1235072,0.70,9.40,116096.768000,16.69,0.02
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-11-27",39132,828,828,0,2.000,100.000,2.000,0,0.00,0,0.00,1235072,0.70,9.58,118319.897600,16.99,0.02
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-11-28",39654,846,846,0,2.000,100.000,2.000,0,0.00,0,0.00,1235072,0.70,9.79,120913.548800,17.36,0.02
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-11-29",40823,861,861,0,2.000,100.000,2.000,0,0.00,0,0.00,1235072,0.70,9.96,123013.171200,17.67,0.02
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-11-30",41446,873,873,0,2.000,100.000,2.000,0,0.00,0,0.00,1235072,0.70,10.10,124742.272000,17.92,0.02
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-12-01",42270,887,887,0,2.000,100.000,2.000,0,0.00,0,0.00,1235072,0.70,10.26,126718.387200,18.20,0.02
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-12-02",42980,902,902,0,2.000,100.000,2.000,0,0.00,0,0.00,1235072,0.70,10.43,128818.009600,18.51,0.02
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-12-03",43640,914,914,0,2.000,100.000,2.000,0,0.00,0,0.00,1235072,0.70,10.57,130547.110400,18.76,0.02
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-12-04",44501,929,929,0,2.000,100.000,2.000,0,0.00,0,0.00,1235072,0.70,10.75,132770.240000,19.07,0.02
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-12-05",45412,950,950,0,2.000,100.000,2.000,0,0.00,0,0.00,1235072,0.70,10.99,135734.412800,19.50,0.02
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-12-06",46333,969,969,0,2.000,100.000,2.000,0,0.00,0,0.00,1235072,0.70,11.21,138451.571200,19.89,0.02
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-12-07",47701,989,989,0,2.000,100.000,2.000,0,0.00,0,0.00,1235072,0.70,11.44,141292.236800,20.30,0.02
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-12-08",50412,1012,1012,0,2.000,100.000,2.000,0,0.00,0,0.00,1235072,0.70,11.71,144626.931200,20.77,0.02
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-12-09",51476,1030,1030,0,2.000,100.000,2.000,0,0.00,0,0.00,1235072,0.70,11.91,147097.075200,21.14,0.02
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-12-10",52712,1048,1048,0,2.000,100.000,2.000,0,0.00,0,0.00,1235072,0.70,12.12,149690.726400,21.51,0.02
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-12-11",53832,1070,1070,0,2.000,100.000,2.000,0,0.00,0,0.00,1235072,0.70,12.38,152901.913600,21.96,0.02
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-12-12",55093,1088,1088,0,2.000,100.000,2.000,0,0.00,0,0.00,1235072,0.70,12.58,155372.057600,22.33,0.02
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-12-13",56505,1113,1113,0,2.000,100.000,2.000,0,0.00,0,0.00,1235072,0.70,12.87,158953.766400,22.84,0.02
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-12-14",57303,1137,1137,0,2.000,100.000,2.000,0,0.00,0,0.00,1235072,0.70,13.15,162411.968000,23.33,0.02
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-12-15",58055,1158,1158,0,2.000,100.000,2.000,0,0.00,0,0.00,1235072,0.70,13.39,165376.140800,23.77,0.02
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-12-16",58427,1185,1185,0,2.000,100.000,2.000,0,0.00,0,0.00,1235072,0.70,13.71,169328.371200,24.32,0.02
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-12-17",59363,1208,1208,0,2.000,100.000,2.000,0,0.00,0,0.00,1235072,0.70,13.97,172539.558400,24.79,0.02
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-12-18",60299,1231,1231,0,2.000,100.000,2.000,0,0.00,0,0.00,1235072,0.70,14.24,175874.252800,25.26,0.03
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-12-19",61201,1257,1257,0,2.000,100.000,2.000,0,0.00,0,0.00,1235072,0.70,14.54,179579.468800,25.80,0.03
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-12-20",62366,1274,1274,0,2.000,100.000,2.000,0,0.00,0,0.00,1235072,0.70,14.74,182049.612800,26.15,0.03
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-12-21",63047,1303,1303,0,2.000,100.000,2.000,0,0.00,0,0.00,1235072,0.70,15.07,186125.350400,26.74,0.03
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-12-22",63720,1322,1322,0,2.000,100.000,2.000,0,0.00,0,0.00,1235072,0.70,15.29,188842.508800,27.13,0.03
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-12-23",64653,1343,1343,0,2.000,100.000,2.000,0,0.00,0,0.00,1235072,0.70,15.53,191806.681600,27.56,0.03
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-12-24",65552,1356,1356,0,2.000,100.000,2.000,0,0.00,0,0.00,1235072,0.70,15.68,193659.289600,27.83,0.03
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-12-25",65552,1373,1373,0,2.000,100.000,2.000,0,0.00,0,0.00,1235072,0.70,15.88,196129.433600,28.18,0.03
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-12-26",66821,1388,1388,0,2.000,100.000,2.000,0,0.00,0,0.00,1235072,0.70,16.05,198229.056000,28.49,0.03
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-12-27",67417,1404,1404,0,2.000,100.000,2.000,0,0.00,0,0.00,1235072,0.70,16.24,200575.692800,28.81,0.03
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-12-28",67828,1428,1428,0,2.000,100.000,2.000,0,0.00,0,0.00,1235072,0.70,16.52,204033.894400,29.31,0.03
