"Norway","2022-08-20",4684,0.00090
"Norway","2022-08-21",4682,0.00090
"Norway","2022-08-22",4682,0.00090
"Norway","2022-08-23",4620,0.00090
"Norway","2022-08-24",4620,0.00090
"Norway","2022-08-25",4710,0.00090
"Norway","2022-08-26",4710,0.00090
"Norway","2022-08-27",4710,0.00090
"Norway","2022-08-28",4710,0.00090
"Norway","2022-08-29",4710,0.00090
"Norway","2022-08-30",4764,0.00090
"Norway","2022-08-31",4764,0.00090
"Norway","2022-09-01",4762,0.00090
"Norway","2022-09-02",4632,0.00090
"Norway","2022-09-03",4632,0.00090
"Norway","2022-09-04",4632,0.00090
"Norway","2022-09-05",4632,0.00090
"Norway","2022-09-06",4680,0.00090
"Norway","2022-09-07",4680,0.00090
"Norway","2022-09-08",4680,0.00090
"Norway","2022-09-09",4502,0.00080
"Norway","2022-09-10",4502,0.00080
"Norway","2022-09-11",4502,0.00080
"Norway","2022-09-12",4502,0.00080
"Norway","2022-09-13",4502,0.00080
"Norway","2022-09-14",4570,0.00090
"Norway","2022-09-15",4570,0.00090
"Norway","2022-09-16",4424,0.00080
"Norway","2022-09-17",3738,0.00070
"Norway","2022-09-18",3738,0.00070
"Norway","2022-09-19",3738,0.00070
"Norway","2022-09-20",3792,0.00070
"Norway","2022-09-21",3792,0.00070
"Norway","2022-09-22",3792,0.00070
"Norway","2022-09-23",3452,0.00060
"Norway","2022-09-24",3452,0.00060
"Norway","2022-09-25",3452,0.00060
"Norway","2022-09-26",3452,0.00060
"Norway","2022-09-27",3518,0.00070
"Norway","2022-09-28",3518,0.00070
"Norway","2022-09-29",3518,0.00070
"Norway","2022-09-30",3160,0.00060
"Norway","2022-10-01",3160,0.00060
"Norway","2022-10-02",3160,0.00060
"Norway","2022-10-03",3160,0.00060
"Norway","2022-10-04",3206,0.00060
"Norway","2022-10-05",3206,0.00060
"Norway","2022-10-06",2908,0.00050
"Norway","2022-10-07",2908,0.00050
"Norway","2022-10-08",2908,0.00050
"Norway","2022-10-09",2908,0.00050
"Norway","2022-10-10",2908,0.00050
"Norway","2022-10-11",2972,0.00060
"Norway","2022-10-12",2972,0.00060
"Norway","2022-10-13",2972,0.00060
"Norway","2022-10-14",2740,0.00050
"Norway","2022-10-15",2740,0.00050
"Norway","2022-10-16",2740,0.00050
"Norway","2022-10-17",2740,0.00050
"Norway","2022-10-18",2740,0.00050
"Norway","2022-10-19",2742,0.00050
"Norway","2022-10-20",2632,0.00050
"Norway","2022-10-21",2632,0.00050
"Norway","2022-10-22",2632,0.00050
"Norway","2022-10-23",2632,0.00050
"Norway","2022-10-24",2632,0.00050
"Norway","2022-10-25",2674,0.00050
"Norway","2022-10-26",2674,0.00050
"Norway","2022-10-27",2552,0.00050
"Norway","2022-10-28",2552,0.00050
"Norway","2022-10-29",2552,0.00050
"Norway","2022-10-30",2552,0.00050
"Norway","2022-10-31",2552,0.00050
"Norway","2022-11-01",2612,0.00050
"Norway","2022-11-02",2612,0.00050
"Norway","2022-11-03",2612,0.00050
"Norway","2022-11-04",2464,0.00050
"Norway","2022-11-05",2464,0.00050
"Norway","2022-11-06",2464,0.00050
"Norway","2022-11-07",2464,0.00050
"Norway","2022-11-08",2464,0.00050
"Norway","2022-11-09",2560,0.00050
"Norway","2022-11-10",2560,0.00050
"Norway","2022-11-11",2450,0.00050
"Norway","2022-11-12",2450,0.00050
"Norway","2022-11-13",2450,0.00050
"Norway","2022-11-14",2450,0.00050
"Norway","2022-11-15",2450,0.00050
"Norway","2022-11-16",2450,0.00050
"Norway","2022-11-17",2450,0.00050
"Norway","2022-11-18",2528,0.00050
"Norway","2022-11-19",2528,0.00050
"Norway","2022-11-20",2462,0.00050
"Norway","2022-11-21",2476,0.00050
"Norway","2022-11-22",2382,0.00040
"Norway","2022-11-23",2476,0.00050
"Norway","2022-11-24",2476,0.00050
"Norway","2022-11-25",2486,0.00050
"Norway","2022-11-26",2486,0.00050
"Norway","2022-11-27",2486,0.00050
"Norway","2022-11-28",2486,0.00050
"Norway","2022-11-29",2486,0.00050
"Norway","2022-11-30",2486,0.00050
"Norway","2022-12-01",2424,0.00050
"Norway","2022-12-02",2534,0.00050
"Norway","2022-12-03",2534,0.00050
"Norway","2022-12-04",2534,0.00050
"Norway","2022-12-05",2534,0.00050
"Norway","2022-12-06",2534,0.00050
"Norway","2022-12-07",2534,0.00050
"Norway","2022-12-08",2576,0.00050
"Norway","2022-12-09",2576,0.00050
"Norway","2022-12-10",2576,0.00050
"Norway","2022-12-11",2576,0.00050
"Norway","2022-12-12",2576,0.00050
"Norway","2022-12-13",2576,0.00050
"Norway","2022-12-14",2576,0.00050
"Norway","2022-12-15",2496,0.00050
"Norway","2022-12-16",2642,0.00050
"Norway","2022-12-17",2642,0.00050
"Norway","2022-12-18",2642,0.00050
"Norway","2022-12-19",2642,0.00050
"Norway","2022-12-20",2642,0.00050
"Norway","2022-12-21",2642,0.00050
"Norway","2022-12-22",2780,0.00050
"Norway","2022-12-23",2780,0.00050
"Norway","2022-12-24",2780,0.00050
"Norway","2022-12-25",2780,0.00050
"Norway","2022-12-26",2780,0.00050
"Norway","2022-12-27",2780,0.00050
"Norway","2022-12-28",2780,0.00050
"Norway","2022-12-29",2666,0.00050
"Norway","2022-12-30",2666,0.00050
"Norway","2022-12-31",2666,0.00050
"Norway","2023-01-01",2666,0.00050
"Norway","2023-01-02",2666,0.00050
"Norway","2023-01-03",2866,0.00050
"Norway","2023-01-04",2866,0.00050
"Norway","2023-01-05",2866,0.00050
"Norway","2023-01-06",2888,0.00050
"Norway","2023-01-07",2888,0.00050
"Norway","2023-01-08",2888,0.00050
"Norway","2023-01-09",2888,0.00050
"Norway","2023-01-10",2888,0.00050
"Norway","2023-01-11",2888,0.00050
"Norway","2023-01-12",2888,0.00050
"Norway","2023-01-13",2918,0.00050
"Norway","2023-01-14",2918,0.00050
"Norway","2023-01-15",2918,0.00050
"Norway","2023-01-16",2918,0.00050
"Norway","2023-01-17",2918,0.00050
"Norway","2023-01-18",2918,0.00050
"Norway","2023-01-19",2918,0.00050
"Norway","2023-01-20",2880,0.00050
"Norway","2023-01-21",2880,0.00050
"Norway","2023-01-22",2880,0.00050
"Norway","2023-01-23",2880,0.00050
"Norway","2023-01-24",2880,0.00050
"Norway","2023-01-25",2880,0.00050
"Norway","2023-01-26",2978,0.00060
"Norway","2023-01-27",2978,0.00060
"Norway","2023-01-28",2978,0.00060
"Norway","2023-01-29",2978,0.00060
"Norway","2023-01-30",2978,0.00060
"Norway","2023-01-31",2978,0.00060
"Norway","2023-02-01",2978,0.00060
"Norway","2023-02-02",2978,0.00060
"Norway","2023-02-03",3028,0.00060
"Norway","2023-02-04",3028,0.00060
"Norway","2023-02-05",3028,0.00060
"Norway","2023-02-06",3028,0.00060
"Norway","2023-02-07",3028,0.00060
"Norway","2023-02-08",3028,0.00060
"Norway","2023-02-09",2606,0.00050
"Norway","2023-02-10",2636,0.00050
"Norway","2023-02-11",2636,0.00050
"Norway","2023-02-12",2636,0.00050
"Norway","2023-02-13",2636,0.00050
"Norway","2023-02-14",2636,0.00050
"Norway","2023-02-15",2636,0.00050
"Norway","2023-02-16",2524,0.00050
"Norway","2023-02-17",2570,0.00050
"Norway","2023-02-18",2570,0.00050
"Norway","2023-02-19",2570,0.00050
"Norway","2023-02-20",2570,0.00050
"Norway","2023-02-21",2570,0.00050
"Norway","2023-02-22",2570,0.00050
"Norway","2023-02-23",2534,0.00050
"Norway","2023-02-24",2534,0.00050
"Norway","2023-02-25",2444,0.00050
"Norway","2023-02-26",2444,0.00050
"Norway","2023-02-27",2444,0.00050
"Norway","2023-02-28",2444,0.00050
"Norway","2023-03-01",2390,0.00040
"Norway","2023-03-02",2466,0.00050
"Norway","2023-03-03",2466,0.00050
"Norway","2023-03-04",2466,0.00050
"Norway","2023-03-05",2466,0.00050
"Norway","2023-03-06",2418,0.00050
"Norway","2023-03-07",2418,0.00050
"Norway","2023-03-08",2418,0.00050
"Norway","2023-03-09",2418,0.00050
